Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,16,,,,
2,-,翁清溪,留傘調,-,2,1,,,,
3,up,Jessy J,Tropical Rain,14,2,19,,,,
4,down,Sadao Watanabe,Bem Agora,2,1,19,,,,
5,-,Jane Monheit,I Ain't Gonna Let You Break My Heart,-,5,1,,,,
6,up,Kenny G,Salsa Kenny,6,1,20,,,,
7,down,Kenny G,Peruvian Nights,5,2,20,,,,
8,-,Giorgio Serci,Moon River,-,8,1,,,,
9,-,Smooth Jazz,Doodling Along,-,9,1,,,,
10,up,Gerry Mulligan,Anything Goes (Bonus Track),23,10,16,,,,
11,up,Clifford Brown & Max Roach,Delilah,42,11,2,,,,
12,-,Andy Jaffe Nonet +3,Duende,-,12,2,,,,
13,-,Dave Koz,Can't Let You Go (The Sha La Song),-,2,4,,,,
14,-,Oakwood Station,Camper's Day,-,7,1,,,,
15,up,無限融合樂團,我的天使,15,2,22,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,9,,,,
17,-,Melody Gardot,Baby I'm a Fool,-,17,2,,,,
18,-,Teriver Cheung & Ensemble Transience,Stillness,-,18,1,,,,
19,up,ZM Taiwan,Walk in the Rain,66,1,15,,,,
20,down,安井さち子,SWEET THUMB DANCE,11,9,18,,,,
21,up,Derrick Shezbie,Didn't He Ramble,37,21,4,,,,
22,down,Spyro Gyra,Good to Go-Go,21,12,18,,,,
23,up,Jack Jezzro,Makin' Whoopee,25,5,7,,,,
24,-,Norah Jones,Those Sweet Words,-,8,2,,,,
25,-,European Jazz Trio,Nice Dream,-,16,1,,,,
26,up,Antônio Carlos Jobim,Samba de uma Nota Só,34,11,14,,,,
27,up,無限融合樂團,愛的檸檬水,91,12,2,,,,
28,down,European Jazz Trio,Girl Talk,16,2,17,,,,
29,up,Jeff Rupert,"Lester Left Town (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",35,29,2,,,,
30,-,Arnie Somogyi's Ambulance,Captain Courageous,-,30,5,,,,
31,-,George Winston,Autumn Wind (Pixie #11),-,31,2,,,,
32,up,e-soundtrax,Emotional,84,9,11,,,,
33,up,Louis Landon,Seattle Morning,92,7,18,,,,
34,-,Brian Golden,Requiem,-,15,6,,,,
35,down,Sinne Eeg & The Danish Radio Big Band,Samba Em Comum,31,31,2,,,,
36,-,Jacques Loussier Trio,Variation 19,-,31,5,,,,
37,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,19,7,,,,
38,-,Christophe Delvallé,La pythie,-,1,3,,,,
39,-,Billie Holiday and Her Orchestra,The Man I Love,-,39,1,,,,
40,-,Billie Holiday,You Don't Know What Love Is,-,40,1,,,,
41,-,Rit Xu Group,Say Something,-,25,2,,,,
42,-,Kenny G,Sax-O-Loco,-,18,3,,,,
43,up,Terrance McKnight,Narration 5,49,10,16,,,,
44,up,Erroll Garner,Stardust (Remastered),86,44,2,,,,
45,down,Sadao Watanabe,Na Lapa,1,1,14,,,,
46,down,Brian Scanlon,I Hear Something,36,28,4,,,,
47,up,Joe Stilgoe,The Surrey With the Fringe On Top,53,27,9,,,,
48,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),26,4,16,,,,
49,-,The Worst Pop Band Ever,Peachy Keen,-,49,1,,,,
50,-,Astrud Gilberto,Without Him,-,50,1,,,,
51,-,Arnie Somogyi's Ambulance,Broadside,-,43,6,,,,
52,-,Jacques Loussier Trio,Variation 23,-,23,6,,,,
53,down,Theo Hill,Aquanaut,27,27,2,,,,
54,up,John Bailey,Pebbles In The Pocket,67,54,3,,,,
55,down,Jerome Jennings,Be-Bop,32,32,2,,,,
56,-,"Benny Carter, Nat Adderley & Red Norvo",Just Friends,-,56,1,,,,
57,-,Jacques Loussier Trio,Variation 17,-,44,4,,,,
58,down,Lionel Hampton Big Band,Do For You (Live) [feat. Jason Marsalis],55,55,2,,,,
59,-,Yuya Wakai,やさしさに包まれたなら ~ 『魔女の宅急便』より,-,59,1,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,51,1,,,,
61,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Unconditional Love,-,61,1,,,,
62,-,Chris Botti,Irresistible Bliss,-,62,3,,,,
63,-,Louis Van Dijk Trio,Chez Regine,-,3,13,,,,
64,up,Richie Goods & The Goods Project,The Sequel,99,64,3,,,,
65,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,27,3,,,,
66,-,European Jazz Trio,Somewhere (from West Side Story),-,10,1,,,,
67,-,Curtis Mayfield,Move On Up (Single Edit),-,10,7,,,,
68,-,Christian McBride,Sister Rosa (feat. Russell Malone),-,33,5,,,,
69,up,George DeLancey,Skating in Central Park,73,69,2,,,,
70,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Hammer Head (feat. Wayne Shorter),-,46,2,,,,
71,-,Chris Botti,The Open Touch,-,17,3,,,,
72,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,20,1,23,,,,
73,up,Delfeayo Marsalis & the Uptown Jazz Orchestra,So New Orleans! (feat. Dr. Brice Miller),74,73,2,,,,
74,-,Michael Dease,Mirror Image,-,74,1,,,,
75,down,The Diva Jazz Orchestra,Slipped Disc (feat. Ken Peplowski) [Live],57,57,3,,,,
76,-,Tommy Smith & Forward Motion,Old Times,-,76,3,,,,
77,-,Nils Landgren,Moonshadow,-,77,1,,,,
78,-,Jeff Rupert,"Bahia (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",-,78,1,,,,
79,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,6,4,,,,
80,down,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",61,61,3,,,,
81,down,Benny Benack III,Won't You Be My Neighbor,62,62,2,,,,
82,-,Oscar Peterson,"Wave (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,82,1,,,,
83,-,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),-,17,3,,,,
84,-,Chet Baker,Come Rain or Come Shine (Remastered),-,84,1,,,,
85,-,Martin Taylor,Why Did I Choose You?,-,71,2,,,,
86,down,The Reid Hoyson Project,Bottom Without the Top (feat. Don DePaolis & Mark Lucas),83,52,5,,,,
87,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,45,3,,,,
88,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,88,1,,,,
89,-,Miranda Sage,Moment to Moment,-,89,1,,,,
90,-,Halie Loren,Gray to Grand,-,90,1,,,,
91,-,David Newton,Only Passing Through,-,91,1,,,,
92,-,Ray Gelato and the Giants,Forget About Livin',-,92,1,,,,
93,-,Arnie Somogyi's Ambulance,Walking Wounded,-,34,7,,,,
94,-,Claire Martin,These Foolish Things,-,94,1,,,,
95,-,Tommy Smith & Forward Motion,Emancipation of Dissonance,-,66,2,,,,
96,down,Works For Me,Mr. M,12,12,2,,,,
97,-,戴蒙樂團,An Affair to Remember (Our Love Affair) [with Percy Faith and His Orchestra],-,8,1,,,,
98,-,卡門麥克蕾,I'll Remember April (Remastered),-,83,1,,,,
99,-,Billie Holiday,All of Me (2000 Remastered Version),-,63,1,,,,
100,down,"David Newton, Alec Dankworth & Clark Tracey",Please Come Home,97,28,6,,,,
