Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,7,1,9,,,,
2,up,Lisa Hilton,Clearly,11,2,16,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,36,,,,
4,down,Sadao Watanabe,Bem Agora,3,1,39,,,,
5,up,Kenny G,Salsa Kenny,10,1,40,,,,
6,-,"Gunda Gottschalk, Xu Feng Xia & Peter Jacquemyn",Feng Xia,-,6,4,,,,
7,up,Kenny G,Peruvian Nights,15,2,40,,,,
8,up,Hillary Thaddeus,Kokomo,20,5,24,,,,
9,down,Jessy J,Tropical Rain,6,2,39,,,,
10,down,Michael Carubia,Club Bach,5,1,19,,,,
11,-,European Jazz Trio,Girl Talk,-,2,36,,,,
12,up,Yuya Wakai,五月の村 (『となりのトトロ』より),18,6,22,,,,
13,-,Gen,"Io, Chicco E Batù",-,13,1,,,,
14,up,翁清溪,留傘調,25,2,21,,,,
15,-,Pat Metheny Group,Last Train Home,-,14,4,,,,
16,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),23,4,34,,,,
17,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,1,,,,
18,down,Three Blind Mice,Three Blind Mice,1,1,3,,,,
19,up,John Boswell,Trust,27,9,17,,,,
20,-,JazzInCase,Non Dimenticare,-,20,2,,,,
21,-,陳若玗,Song For Twins (Mia & Max),-,14,2,,,,
22,-,European Jazz Trio,East of the Sun,-,4,12,,,,
23,up,無限融合樂團,我的天使,34,2,42,,,,
24,-,Ray Gelato,Mambo Gelato,-,8,1,,,,
25,-,Dave Askren & Jeff Benedict,Harlequin,-,25,4,,,,
26,up,Paulette McWilliams,Just to Keep You Satisfied,79,26,2,,,,
27,up,Mark Masters Ensemble,I Like It Here (feat. Gary Smulyan),72,27,2,,,,
28,-,Mark Murphy,I Don't Want to Cry Anymore,-,28,1,,,,
29,-,Chris Botti,Drive Time,-,29,3,,,,
30,down,Louis Landon,Seattle Morning,13,7,36,,,,
31,-,無限融合樂團,台灣風情畫,-,8,6,,,,
32,up,Terrance McKnight,Narration 1,99,23,4,,,,
33,up,安井さち子,SWEET THUMB DANCE,97,9,35,,,,
34,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,16,2,,,,
35,-,Ray Brown Trio,The Good Life,-,35,3,,,,
36,-,"Brian Landrus, Fred Hersch, Drew Gress & Billy Hart",The Night of Change,-,36,1,,,,
37,-,Various Artists - Avid Entertainment,Sing Sing Sing (Pt. 1),-,37,1,,,,
38,down,Smooth Jazz,Moment To Reflect,14,5,41,,,,
39,up,Jimmy Heath,Fashion Or Passion,42,29,2,,,,
40,down,Ray Gelato and the Giants,Bar Italia,35,18,5,,,,
41,-,Alex Han,The Spectre,-,25,2,,,,
42,-,The Lost Melody,Leaving Montserrat,-,42,4,,,,
43,up,無限融合樂團,愛的檸檬水,57,12,13,,,,
44,-,Hot Lips Page and His Band,Harlem Rhumbain' the Blues,-,44,1,,,,
45,down,胡偉立,Heart of a Dragon Opening,16,10,16,,,,
46,-,Marc Antoine,Cuba Nova,-,3,1,,,,
47,down,Sadao Watanabe,Na Lapa,22,1,31,,,,
48,-,Louis Armstrong,She's the Daughter of a Planter from Havana,-,48,1,,,,
49,-,Bob Crosby and His Orchestra,Yancey Special,-,49,1,,,,
50,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,20,,,,
51,-,Jim Chappell,On That Day,-,6,10,,,,
52,-,Art Hirahara,"Blessed Son, Mr. Weston",-,45,3,,,,
53,-,Giorgia,One More Go Round (Live),-,4,2,,,,
54,-,Jim Chappell,Somewhere,-,8,14,,,,
55,-,Michael Olatuja,Home True (feat. Robert Mitchell & Becca Stevens),-,44,1,,,,
56,-,John Fedchock NY Sextet,On the Edge,-,28,1,,,,
57,-,George Benson,Clockwise,-,57,1,,,,
58,-,Mildred Bailey & Red Norvo Orchestra,The Weekend of a Private Secretary,-,58,1,,,,
59,-,ZM Taiwan,Walk in the Rain,-,1,31,,,,
60,-,喬納珊巴特勒,10 Degrees South,-,2,3,,,,
61,-,Fahir Atakoğlu,Ying and Yang,-,46,1,,,,
62,-,David Davis,Buttons,-,62,1,,,,
63,-,Sam Price,Boogie Woogie Notion (03-01-44),-,63,1,,,,
64,-,Jim Chappell,Street Story,-,8,12,,,,
65,-,Christian Sands,Be Water I,-,58,2,,,,
66,-,Art Tatum,Begin the Beguine (2000 Remastered Version),-,66,1,,,,
67,up,Brian Andres Trio Latino,Morning Sprite,70,24,5,,,,
68,-,無限融合樂團,浪漫約會,-,10,9,,,,
69,-,Mars Lasar,Kuyu Ancestors,-,69,2,,,,
70,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,16,4,,,,
71,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,3,,,,
72,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,27,,,,
73,-,無限融合樂團,婚前症候群,-,8,5,,,,
74,down,Rudresh Mahanthappa,Barbados/26-2,44,44,2,,,,
75,up,Anthony Clarkson,Behind the Mask,100,8,8,,,,
76,-,Jacques Loussier Trio,Variation 19,-,31,13,,,,
77,-,Sadao Watanabe,Naturally,-,4,2,,,,
78,-,Duchess,Swing Brother Swing (Live),-,24,5,,,,
79,-,Victor Gould,"October (feat. Anne Drummond, Rodney Green, Vicente Archer, Dayna Stephens, Jeremy Pelt, Godwin Louis & Yoojin Park)",-,56,3,,,,
80,-,Christian Sands,Sonar,-,40,3,,,,
81,down,Gerry Mulligan,Anything Goes (Bonus Track),54,10,29,,,,
82,down,Benny Green,Something in Common,80,80,2,,,,
83,-,Wayne Escoffery,Kyrie,-,30,5,,,,
84,down,Jacques Loussier Trio,Variation 27,73,35,15,,,,
85,up,Dave Stryker,What's Going On (feat. Bob Mintzer & WDR Big Band),96,85,2,,,,
86,down,Dave Stryker,Blues Strut (feat. Bob Mintzer & WDR Big Band),60,60,2,,,,
87,-,Mars Lasar,Gods of Olympus,-,87,1,,,,
88,-,30/70,Nu Spring,-,27,4,,,,
89,-,Mars Lasar,Merymere Falls Trail,-,89,1,,,,
90,-,Wayne Shorter,Yes or No,-,26,4,,,,
91,-,Kurt Elling,Gratitude (feat. Danilo Perez) [For Robert Bly],-,91,1,,,,
92,-,Michael Carubia,Benny's Here,-,23,5,,,,
93,-,Jimmy Greene,Overreaction,-,66,1,,,,
94,-,Jim Chappell & Hearsay,Brothers of the Sound,-,21,5,,,,
95,-,Bernward Koch,Dark Northsea,-,26,3,,,,
96,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,24,5,,,,
97,-,The Lost Melody,Ready or Not,-,97,1,,,,
98,-,Jessy J,Jessy’s Blues,-,11,6,,,,
99,-,Jim Chappell & Hearsay,Lisa Marie,-,15,9,,,,
100,-,Brian Swartz,Night and Day,-,47,1,,,,
