Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,3,1,33,,,,
2,up,DEPAPEPE,Start,5,1,3,,,,
3,up,Kenny G,Peruvian Nights,9,2,71,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,6,1,67,,,,
5,down,Echo Studio,A Lively Breeze,1,1,8,,,,
6,up,喬納珊巴特勒,10 Degrees South,11,2,14,,,,
7,down,Olivia Ong,Where Is the Love,2,1,6,,,,
8,down,Jessy J,Tropical Rain,4,2,70,,,,
9,down,Sadao Watanabe,Bem Agora,8,1,70,,,,
10,up,Kenny G,Salsa Kenny,10,1,71,,,,
11,down,Dave Koz,Life In the Fast Lane,7,1,33,,,,
12,up,Sadao Watanabe,Na Lapa,15,1,60,,,,
13,up,Michael Carubia,Club Bach,14,1,50,,,,
14,down,Hillary Thaddeus,Kokomo,12,5,55,,,,
15,up,Terrance McKnight,Narration 5,29,10,58,,,,
16,up,提扥普提,Mambo Diablo,73,6,2,,,,
17,down,Louis Van Dijk Trio,Younger Than Springtime,13,9,4,,,,
18,up,Jazz Balcony,Lovely Tangos,97,18,2,,,,
19,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,19,22,,,,
20,-,Cafe Music BGM Channel,Study & Cafe Latte,-,19,8,,,,
21,up,TrackTribe,Members Only,47,2,10,,,,
22,-,Quincy Davis,Blues Unconscious,-,22,1,,,,
23,-,Brother Groove,Can't You See Me,-,20,1,,,,
24,-,Michael Dease,Zanderfied,-,24,1,,,,
25,-,Yoko Miwa Trio,Small Talk,-,25,1,,,,
26,-,Yoko Miwa Trio,No Problem,-,26,1,,,,
27,down,Yuya Wakai,五月の村 (『となりのトトロ』より),20,6,52,,,,
28,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,5,,,,
29,down,European Jazz Trio,Girl Talk,22,2,65,,,,
30,up,David Sills Double Guitar Quintet,Nardis,41,30,2,,,,
31,up,Quincy Davis,Lost in Thought,32,31,2,,,,
32,-,Paolo Jannacci,Una Sera Con Marco,-,6,12,,,,
33,-,Greg Murphy,Friendship,-,33,1,,,,
34,down,Louis Van Dijk Trio,Chez Regine,27,3,50,,,,
35,down,Jam Hsiao,How Deep Is Your Love,24,21,6,,,,
36,down,Yoko Miwa Trio,Inside A Dream,28,28,2,,,,
37,up,Allan Harris,Autumn Has Found You,48,37,2,,,,
38,up,Jeremy Sherman,Biarritz Baby,90,14,2,,,,
39,down,Angelo,Sous Les Ponts de Paris,25,5,9,,,,
40,down,無限融合樂團,我的天使,38,2,72,,,,
41,down,Miles Donahue,Killing Me Softly,26,26,2,,,,
42,-,Uptown Jazz Tentet,Mance's Dance,-,42,4,,,,
43,-,Yellowjackets,Imperial Strut,-,32,10,,,,
44,-,JJ Lin,Little Big Us (Jazz Version),-,22,1,,,,
45,up,Smithsonian Jazz Masterworks Orchestra,"Dance of the Great Lover (from ""On the Town"")",59,45,2,,,,
46,-,Mellowitch,Christmas time is Now,-,20,6,,,,
47,-,Yuri Sazonoff,Lights of Chicago,-,45,1,,,,
48,down,David Wurst,Movin' At Midnight,23,13,28,,,,
49,-,王儷婷,Ain't No Sunshine,-,1,5,,,,
50,-,Russell Ferrante Trio,Stick-to-it-iveness,-,33,1,,,,
51,down,Clifton Anderson,In It But Not of It,36,36,2,,,,
52,down,JJ Lin,Practice Love (Jazz Version),18,18,2,,,,
53,down,Emmet Cohen,Second Time Around,42,42,2,,,,
54,up,David Dalferes,Dining with the Devil,70,54,10,,,,
55,down,Louis Landon,So Easy,19,18,12,,,,
56,-,David Sills Double Guitar Quintet,Outside Corner,-,25,1,,,,
57,-,Mellowitch,Drowsy Afternoon,-,24,4,,,,
58,up,Smithsonian Jazz Masterworks Orchestra,"Morning Sun (from ""Trouble in Tahiti"")",68,11,3,,,,
59,-,Jamison Ross,Safe In the Arms of Love,-,55,4,,,,
60,down,Antônio Carlos Jobim,Samba de uma Nota Só,58,30,8,,,,
61,-,Mellowitch,Fall in Autumn,-,61,1,,,,
62,-,"Flavio Boltro, Pietro Tonolo, Emmanuel Bex & Joe Chambers",Never Let Me Go,-,62,4,,,,
63,-,官靈芝,慢慢飛,-,14,8,,,,
64,-,Jack Jezzro,Makin' Whoopee,-,5,28,,,,
65,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,6,,,,
66,down,無限融合樂團,浪漫約會,45,10,37,,,,
67,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",7 Step To Heaven,-,44,1,,,,
68,-,Veronica Swift,Getting to Know You,-,52,1,,,,
69,down,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",16,2,14,,,,
70,down,安井さち子,SWEET THUMB DANCE,34,9,59,,,,
71,down,無限融合樂團,婚前症候群,49,8,16,,,,
72,down,Marc Antoine,Cuba Nova,52,3,13,,,,
73,up,Louis Landon,Seattle Morning,83,7,67,,,,
74,-,Herbie Hancock,Tempo de Amor,-,44,7,,,,
75,-,Miles Davis,Fran-Dance,-,75,1,,,,
76,up,Brendan Mills Quartet,Waltz for Debby,76,23,13,,,,
77,-,Joshua Redman,Summertime,-,36,5,,,,
78,-,翁清溪,留傘調,-,2,50,,,,
79,down,European Jazz Trio,East of the Sun,62,4,24,,,,
80,down,European Jazz Trio,Chateau En Suede,39,12,6,,,,
81,down,David Kikoski,B Flat Tune (feat. Boris Kozlov),74,34,3,,,,
82,down,Roseanna Vitro,You Go To My Head,54,40,2,,,,
83,down,ZM Taiwan,Walk in the Rain,44,1,57,,,,
84,-,Russell Ferrante Trio,Inflexion D,-,35,1,,,,
85,down,The Brianna Thomas Band,It Had to Be You,51,51,3,,,,
86,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),31,4,64,,,,
87,down,Christophe Delvallé,My Prayer,46,21,18,,,,
88,down,Jeremy Sherman,Belgrade,37,15,2,,,,
89,-,European Jazz Trio,Can't Buy Me Love,-,14,3,,,,
90,down,Chad Lefkowitz-Brown,All in Love is Fair,63,27,4,,,,
91,-,Diana Krall,Let's Fall In Love,-,52,3,,,,
92,-,Dmitriy Lukyanov,In a Romantic Mood,-,33,4,,,,
93,-,Kie Katagi,Smile,-,3,4,,,,
94,-,Jacques Loussier Trio,Variation 30,-,27,20,,,,
95,-,Erroll Garner,Lullaby of Birdland,-,95,1,,,,
96,-,J.K.,Ride Home,-,96,1,,,,
97,-,Gretchen Parlato,Roy Allan (feat. Airto Moreira),-,97,1,,,,
98,down,Albare,Girl from Ipanema,50,50,2,,,,
99,-,Gretchen Parlato,What Does a Lion Say?,-,99,1,,,,
100,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,1,,,,
