Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,The Look Of Love,-,1,15,,,,
2,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,12,,,,
4,-,Chris Botti,Hallelujah (Live),-,4,8,,,,
5,-,Natalie Cole,L-O-V-E,-,1,11,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,11,1,148,,,,
7,down,Kenny G,Theme from Dying Young,6,2,4,,,,
8,up,European Jazz Trio,Maria (West Side Story),10,8,2,,,,
9,up,The Fly Guy Five,Mississippi Ramble,9,1,78,,,,
10,-,Stacey Kent,La Vénus du mélo,-,5,1,,,,
11,up,McCoy Tyner,When Sunny Gets Blue,14,4,9,,,,
12,up,Norah Jones,Thinking About You,18,1,104,,,,
13,-,Sidsel Storm,My Favorite Things,-,1,12,,,,
14,-,Dave Koz,Can't Let You Go (The Sha La Song),-,2,8,,,,
15,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,12,2,23,,,,
16,-,樹里からん,Just the Way You Are,-,2,6,,,,
17,up,Hiroshima,One Wish (Trio Version),21,3,36,,,,
18,down,Lee Harbaugh,Summer Journey,17,1,29,,,,
19,-,Michael Carubia,Jazz Club,-,11,6,,,,
20,-,Lionel Wendling,You Know You Know,-,10,4,,,,
21,down,上原ひろみ,Time's Up,16,12,4,,,,
22,up,Lisa Ono,Rasa Sayang,43,7,35,,,,
23,up,Sadao Watanabe,Bem Agora,23,1,155,,,,
24,down,Michael Carubia,Club Bach,13,1,134,,,,
25,up,Kenny G,Peruvian Nights,94,2,149,,,,
26,down,翁清溪,留傘調,19,2,135,,,,
27,up,Sadao Watanabe,Na Lapa,66,1,142,,,,
28,-,Olivier Lavergne & Ludovic Beier,Looking,-,15,1,,,,
29,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,6,134,,,,
30,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,13,3,,,,
31,down,The Music Bakery,Cultural Exchange,24,7,6,,,,
32,down,Mark Stocker,Sailing,8,3,44,,,,
33,-,The BvR Flamenco Big Band,Luz de Luna (feat. Antonio Serrano),-,33,1,,,,
34,down,Lisa Hilton,Clearly,29,2,34,,,,
35,-,Clementine,アフタヌーン・イン・パリ,-,35,1,,,,
36,-,"Nat ""King"" Cole",Smile,-,8,8,,,,
37,-,Mateusz Pulawski & 羅妍婷,Engraved in the Moon,-,8,5,,,,
38,-,Mateusz Pulawski & 羅妍婷,If There's a Land Called Home,-,38,2,,,,
39,-,Keith Jarrett,Encore (Live),-,39,1,,,,
40,-,Louis Van Dijk Trio,Where Were You,-,7,15,,,,
41,down,Louis Van Dijk Trio,Selma Is Waltzing Around,28,7,30,,,,
42,-,Billie Holiday,You Better Go Now (2003 Remastered Version),-,42,1,,,,
43,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,3,,,,
44,up,Jessy J,Tropical Rain,86,2,154,,,,
45,up,Kenny G,Salsa Kenny,50,1,147,,,,
46,-,Angelo,Sous Les Ponts de Paris,-,5,52,,,,
47,down,Diana Krall,Fly Me To The Moon (Live),1,1,15,,,,
48,-,Billie Holiday,Riffin' the Scotch,-,48,1,,,,
49,-,Vadim Neselovskyi,Odesa Railway Station,-,49,1,,,,
50,down,European Jazz Trio,jenny wren (ジェニー・レン),15,7,54,,,,
51,-,Keith Jarrett,My Back Pages,-,51,1,,,,
52,-,Billie Holiday,For All We Know,-,52,1,,,,
53,-,Soyoung Joung,Garland Waltz,-,24,2,,,,
54,-,Louis Van Dijk Trio,Chez Regine,-,3,120,,,,
55,-,提扥普提,Mambo Diablo,-,6,76,,,,
56,-,Tony Bennett & Lady Gaga,Dream Dancing,-,30,2,,,,
57,down,Sadao Watanabe,Warm Days Ahead,55,4,31,,,,
58,up,Joe Hogue & D W McCoy,Gimmie Gumbo,68,2,56,,,,
59,-,Marc Antoine,Cuba Nova,-,3,62,,,,
60,down,Faraò/Durham/Zunino,Adoro,33,33,3,,,,
61,-,Stan Kenton,Malaguena,-,61,1,,,,
62,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do,-,62,1,,,,
63,-,Billie Holiday,All of Me (2000 Remastered Version),-,63,3,,,,
64,-,Almost Here,Tuxedo Required,-,14,2,,,,
65,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,32,7,29,,,,
66,-,John Daversa,Junk Wagon,-,66,1,,,,
67,-,Bruce Barth,George’s Dance - for George Perry,-,35,2,,,,
68,-,Neil Swainson,Gone Away,-,68,4,,,,
69,down,TrackTribe,Members Only,61,2,91,,,,
70,-,Billie Holiday,They Can't Take That Away from Me,-,70,1,,,,
71,-,Billie Holiday,Your Mother's Son-In-Law,-,43,1,,,,
72,down,Kenny G,Forever In Love,53,7,35,,,,
73,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,10,,,,
74,-,Doug Macdonald,"My Ship (feat. Tamir Hendelman, John Clayton & Jeff Hamilton)",-,74,1,,,,
75,-,官靈芝,係啥米人,-,7,5,,,,
76,-,Faraò/Durham/Zunino,Till,-,39,2,,,,
77,-,DanelValiente,mame ven pa cá,-,77,1,,,,
78,-,Geoffrey Keezer,I.L.Y.B.D.,-,51,1,,,,
79,down,Jacques Loussier Trio,Minuet In G Major,73,16,33,,,,
80,-,Dmitriy Lukyanov,In a Romantic Mood,-,33,11,,,,
81,-,Billie Holiday,I Get a Kick Out of You,-,29,3,,,,
82,-,Emmet Cohen,My Love Will Come Again,-,77,1,,,,
83,up,JD Allen,This World Is a Mean World,93,54,3,,,,
84,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,71,1,,,,
85,-,ZM Taiwan,Walk in the Rain,-,1,129,,,,
86,-,Conrad Herwig,Hora Decubitus,-,86,1,,,,
87,-,Billie Holiday,Strange Fruit,-,87,1,,,,
88,-,Le Quintette du Hot Club de France,Stomping at Decca,-,39,1,,,,
89,-,布萊恩林區 & Spheres of Influence,Dance the Way U Want To,-,82,3,,,,
90,-,Salena Jones,Just the Way You Are (Cover) [Live Ver.],-,90,1,,,,
91,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,91,1,,,,
92,-,Connie Han,Young Moon,-,67,1,,,,
93,-,Macy,I Like It X3,-,13,19,,,,
94,-,Billie Holiday,Swing Brother Swing,-,94,1,,,,
95,-,naomi & goro,Council Meetin',-,88,2,,,,
96,-,Fattburger,Groovin' (On a Sunday Afternoon),-,96,1,,,,
97,-,The Dave Brubeck Quartet,Take Five,-,27,10,,,,
98,-,Duduka da Fonseca,Exodo,-,56,1,,,,
99,-,無限融合樂團,蜜月旅行,-,17,32,,,,
100,-,Tony Bennett & Billie Holiday,God Bless the Child,-,59,1,,,,
