Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,2,1,17,,,,
2,up,Sadao Watanabe,Bem Agora,3,1,49,,,,
3,up,Jessy J,Tropical Rain,6,2,49,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,7,1,46,,,,
5,up,Charlie Hunter,More Than This (Feat. Norah Jones),10,1,14,,,,
6,up,Vince Guaraldi Trio,Django,13,6,2,,,,
7,up,Kenny G,Peruvian Nights,16,2,50,,,,
8,up,Hillary Thaddeus,Kokomo,12,5,34,,,,
9,-,Cafe Music BGM Channel,Study Café,-,2,13,,,,
10,-,Chien Chien Lu,Invitation (feat. Jeremy Pelt),-,10,2,,,,
11,-,Dave Koz,Life In the Fast Lane,-,1,15,,,,
12,down,Michael Carubia,Club Bach,9,1,29,,,,
13,down,Christophe Delvallé,La pythie,11,1,14,,,,
14,up,Three Blind Mice,Three Blind Mice,33,1,10,,,,
15,-,陳若玗,Stranger,-,15,4,,,,
16,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,9,,,,
17,up,翁清溪,留傘調,21,2,31,,,,
18,-,Cafe Music BGM Channel,Soy Latte Bossa,-,17,2,,,,
19,up,Marc Antoine,Mediterraneo,22,1,26,,,,
20,up,Kenny G,Salsa Kenny,29,1,50,,,,
21,up,Christophe Delvallé,My Prayer,43,21,2,,,,
22,up,Christophe Delvallé,Mizrael,71,19,2,,,,
23,-,許郁瑛,Ouverture (Pour Un Film) [feat. Boris Kozlov & Donald Edwards],-,23,1,,,,
24,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),23,4,44,,,,
25,down,Gypsy Swing Allstars,"La bastille (feat. John Jorgenson, Charlie Bisharat, Bob Magnusson & Paul Kimbarrow)",1,1,3,,,,
26,-,Cafe Music BGM Channel,Chai Tea Bossa,-,10,7,,,,
27,up,Christophe Delvallé,Semblance,92,27,2,,,,
28,up,Yuya Wakai,五月の村 (『となりのトトロ』より),56,6,32,,,,
29,-,Diana Krall,Autumn In New York,-,27,1,,,,
30,up,Louis Landon,Seattle Morning,58,7,46,,,,
31,up,安井さち子,SWEET THUMB DANCE,52,9,45,,,,
32,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,32,2,,,,
33,up,Ear Candy Jazz Factory,Urahara Cat Street,46,33,5,,,,
34,down,Kim Jun,Bye Bye Bye,31,9,17,,,,
35,down,Dave Tofani,New York At Night,34,16,2,,,,
36,up,Mark Elf,Too Close for Comfort,59,36,2,,,,
37,up,Jon Mutchler,Turn Your Eyes Upon Jesus,42,7,28,,,,
38,-,Ray Gelato and the Giants,Bar Italia,-,18,6,,,,
39,-,Tom Cohen,Anthropology,-,39,2,,,,
40,-,Gregory Porter,Revival Song,-,40,3,,,,
41,down,Christophe Delvallé,Octobre,24,24,2,,,,
42,down,European Jazz Trio,Girl Talk,15,2,45,,,,
43,down,Sadao Watanabe,Na Lapa,30,1,40,,,,
44,-,Mark Murphy,I Don't Want to Cry Anymore,-,28,2,,,,
45,up,Giorgia,One More Go Round (Live),54,4,8,,,,
46,up,翁清溪,滿面春風,97,20,7,,,,
47,down,無限融合樂團,我的天使,32,2,52,,,,
48,-,胡偉立,Heart of a Dragon Opening,-,10,22,,,,
49,down,Christophe Delvallé,Dans les bras de morphée,40,30,2,,,,
50,-,Ronny Jordan,Off the Record,-,43,1,,,,
51,up,無限融合樂團,浪漫約會,53,10,19,,,,
52,down,ZM Taiwan,Walk in the Rain,48,1,40,,,,
53,-,Gary Chaw,Close to You,-,29,4,,,,
54,-,Dr. Lonnie Smith,Move Your Hand (Live),-,28,1,,,,
55,-,Eliane Elias,The Girl from Ipanema,-,15,3,,,,
56,-,Victor Gould,"October (feat. Anne Drummond, Rodney Green, Vicente Archer, Dayna Stephens, Jeremy Pelt, Godwin Louis & Yoojin Park)",-,56,4,,,,
57,down,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),39,16,26,,,,
58,down,Richard Baratta,Peter Gunn,51,51,2,,,,
59,down,Spyro Gyra,Good to Go-Go,38,12,45,,,,
60,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,60,1,,,,
61,-,Bob Mintzer,Blue Bossa,-,61,1,,,,
62,-,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,-,27,16,,,,
63,-,Alan Broadbent Trio,Struttin' with Some Barbecue,-,47,1,,,,
64,-,Karl Denson,Flute Down,-,50,1,,,,
65,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,51,3,,,,
66,-,Grant Green,It's Your Thing (Live),-,66,1,,,,
67,-,Jon Mutchler,I Need Thee Every Hour (Alternate Version),-,14,5,,,,
68,-,Stanley Turrentine,God Bless the Child (Rudy Van Gelder 24Bit Mastering),-,60,1,,,,
69,-,Dr. Lonnie Smith,50 Ways To Leave Your Lover (Live),-,34,1,,,,
70,-,Jessy J,True Love,-,22,4,,,,
71,-,Arnie Somogyi's Ambulance,Walking Wounded,-,34,8,,,,
72,-,Uptown Jazz Tentet,Uptown Bass Hit,-,65,1,,,,
73,-,Bill Evans & Don Elliott,I'll Take Romance,-,73,1,,,,
74,-,Claire Martin & Kenny Barron,A Time for Love,-,68,2,,,,
75,-,Alyn Cosker,Straight Through Boogaloo,-,69,3,,,,
76,-,Sarah Moule,Come Rain or Come Shine,-,76,2,,,,
77,up,迷人的爵士乐,火车站,100,17,6,,,,
78,-,Ear Candy Jazz Factory,The Feeling of Samurai,-,39,6,,,,
79,-,Martin Taylor,Why Did I Choose You?,-,71,4,,,,
80,-,Beegie Adair,I'll Take Romance,-,80,1,,,,
81,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,81,2,,,,
82,-,Jessy J,Forever,-,9,11,,,,
83,-,European Jazz Trio,East of the Sun,-,4,16,,,,
84,-,Jacques Loussier Trio,Variation 1,-,50,11,,,,
85,-,官靈芝,慢慢飛,-,14,5,,,,
86,-,Clifford Brown & Max Roach,Sandu,-,86,1,,,,
87,-,Stanley Clarke,Heaven Sent You,-,9,4,,,,
88,-,Dave Koz,Don't Give Up,-,74,1,,,,
89,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,21,2,,,,
90,-,Dave Koz,I'm Waiting For You,-,90,1,,,,
91,-,馬汀泰勒 & Stéphane Grappelli,I Thought About You,-,91,1,,,,
92,-,Mal Waldron,Left Alone,-,92,1,,,,
93,-,Joe Stilgoe,The Surrey With the Fringe On Top,-,27,12,,,,
94,-,Jacques Loussier Trio,Variation 27,-,35,20,,,,
95,-,Rashied Ali Quintet,Lush Life,-,23,1,,,,
96,-,Arnie Somogyi's Ambulance,Adrift,-,69,5,,,,
97,-,John Klemmer,Passion Food,-,97,1,,,,
98,-,Nnenna Freelon,Stella By Starlight,-,84,1,,,,
99,-,Renee' Michele,Yearning,-,99,1,,,,
100,-,巴黎爵士四重奏,Cherokee,-,100,1,,,,
