Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,2,,,,
2,-,Kenny G,(Everything I Do) I Do It for You,-,1,1,,,,
3,up,The Fly Guy Five,Mississippi Ramble,8,1,43,,,,
4,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,6,,,,
5,up,Norah Jones,Thinking About You,12,1,72,,,,
6,-,Les Brown & His Band of Renown & Billy May and His Orchestra,You Ain't Makin' It,-,6,1,,,,
7,-,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,-,2,2,,,,
8,up,Lisa Hilton,Evening Song,11,6,4,,,,
9,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),4,1,5,,,,
10,down,Ear Candy Jazz Factory,Run Through the Urban City,9,1,115,,,,
11,-,Kenny G,Going Home,-,7,3,,,,
12,up,Michael Carubia,Club Bach,23,1,99,,,,
13,up,Hiroshima,One Wish (Trio Version),15,3,8,,,,
14,up,Glenn Miller,Fresh As a Daisy,18,11,12,,,,
15,down,Jamie Cullum,Don't Stop the Music,3,1,2,,,,
16,up,Sadao Watanabe,Bem Agora,66,1,120,,,,
17,down,Michael Carubia,Jazz Club,14,11,2,,,,
18,up,Kenny G,Peruvian Nights,25,2,118,,,,
19,up,Kenny G,Salsa Kenny,39,1,117,,,,
20,down,Martin Birck,I Said They Can't Hold Us,19,19,2,,,,
21,up,Sadao Watanabe,Na Lapa,21,1,107,,,,
22,-,東京中央線,遠距離恋愛,-,2,29,,,,
23,up,Jacques Loussier Trio,Minuet In G Major,49,16,3,,,,
24,up,Hiroshima,One Wish,24,12,3,,,,
25,up,Louis Van Dijk Trio,Chez Regine,80,3,90,,,,
26,-,Joe Farnsworth,New York Attitude,-,26,2,,,,
27,-,Chris Standring,Out of the Blue,-,27,1,,,,
28,-,Kenny G,Miracles,-,4,2,,,,
29,-,Frank Sinatra,"Theme From New York, New York",-,29,7,,,,
30,down,無限融合樂團,愛的檸檬水,17,12,80,,,,
31,up,Teres,Fresh as a Daisy,60,11,8,,,,
32,up,Buddy Blues,Open Minded,37,31,3,,,,
33,down,翁清溪,思想起,27,18,3,,,,
34,up,Jessy J,Tropical Rain,43,2,119,,,,
35,up,提扥普提,Mambo Diablo,52,6,46,,,,
36,down,Yuya Wakai,五月の村 (『となりのトトロ』より),33,6,100,,,,
37,-,Sarah Elizabeth Charles,Nardis,-,37,2,,,,
38,-,無限融合樂團,浪漫約會,-,10,44,,,,
39,-,Reggie Washington,Footprints,-,39,1,,,,
40,-,"Nat ""King"" Cole",Sweet Lorraine (2000 Remastered Version),-,40,1,,,,
41,down,TrackTribe,Members Only,30,2,59,,,,
42,down,Lionel Hampton & His Just Jazz All Stars,Pick a Rib,34,34,4,,,,
43,-,Li Ya,The Cheater (Ai Qing Pian Zi),-,43,1,,,,
44,-,Miles Davis,Some Day My Prince Will Come,-,44,4,,,,
45,-,European Jazz Trio,Chateau En Suede,-,12,20,,,,
46,down,Lee Harbaugh,The Walk,28,28,2,,,,
47,down,Michael Allen Harrison,February's Child,36,2,22,,,,
48,-,Gertrude Lawrence,Someday I'll Find You,-,48,1,,,,
49,down,翁清溪,留傘調,44,2,100,,,,
50,-,Johnathan Blake,Steppin' Out,-,50,3,,,,
51,up,Chet Baker,A Little Duet for Zoot and Chet,64,26,17,,,,
52,up,"Francesco Santucci, Antonello Vannucchi & Giorgio Rosciglione",Harlem Mood,63,52,2,,,,
53,-,Chris Botti,Smile (feat. Steven Tyler) [Live],-,29,3,,,,
54,up,Louis Landon,Seattle Morning,77,7,110,,,,
55,-,Mellowitch,Walk Together,-,16,1,,,,
56,-,Magnus Ringblom,Better Late Than Never,-,13,14,,,,
57,-,The Bird and the Bee,How Deep Is Your Love,-,57,1,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,1,14,,,,
59,-,Kenny G,Brasilia,-,19,34,,,,
60,-,Chris Botti,Hallelujah (Live),-,4,6,,,,
61,-,Kenny G,Brahms Lullaby,-,39,10,,,,
62,up,無限融合樂團,婚前症候群,79,8,57,,,,
63,-,Mellowitch,Spring Song,-,44,1,,,,
64,-,Bill O'Connell,Sun for Sunny,-,24,2,,,,
65,-,Various Artists - Avid Entertainment,Mad Dogs & Englishmen,-,65,1,,,,
66,-,Jessy J,Baila!,-,53,3,,,,
67,up,European Jazz Trio,Girl Talk,90,2,99,,,,
68,up,ZM Taiwan,Walk in the Rain,72,1,103,,,,
69,-,Ella Fitzgerald,(You'll Have To Swing It) Mr. Paganini (Live At The Crescendo/1961),-,13,2,,,,
70,down,Joseph Akins,A Moonlit Dance,26,13,26,,,,
71,-,Michael Carubia,Benny's Here,-,23,34,,,,
72,down,Jack Jezzro,Makin' Whoopee,35,5,41,,,,
73,-,naomi & goro,Aguas de Marco,-,73,1,,,,
74,down,Joe Hogue & D W McCoy,Gimmie Gumbo,38,2,41,,,,
75,-,L.E.D.,Triste-Alegre,-,19,4,,,,
76,-,Kenny G,Jasmine Flower,-,24,23,,,,
77,-,東京銘曲堂,On A Slow Boat To China (Live ver.),-,77,4,,,,
78,-,9m88,Eyes,-,4,8,,,,
79,up,方斯由,十四行 再致關雲,94,26,13,,,,
80,-,烏野薰爵士樂團,Swamp Sally,-,11,5,,,,
81,down,New Standard Quintet,Go Down Gamblin',55,55,2,,,,
82,down,Lionel Hampton & Stan Getz,Louise,41,41,3,,,,
83,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,51,,,,
84,-,Giorgia,One More Go Round (Live),-,4,53,,,,
85,-,Chris Botti,Indian Summer,-,40,4,,,,
86,-,The Le Coq All Stars,"The Before Times (feat. Marcus Gilmore, John Patitucci, Bill Cunliffe, Terell Stafford, Chris Potter, Bob Shepard, Michael Dease, Jon Cowherd & Jake Langley)",-,43,3,,,,
87,-,Janet Seidel,You Belong to Me,-,56,1,,,,
88,down,Sadao Watanabe,Warm Days Ahead,71,4,15,,,,
89,-,TRIX,Annals of the Three Kingdoms,-,42,1,,,,
90,-,Jim Beard,Holiday (for Pete and Gladys),-,8,52,,,,
91,-,Chris Botti,Where I'm Calling From,-,38,3,,,,
92,down,Addison Frei,Free State (feat. Ben Wolfe & Terreon Gully),57,43,2,,,,
93,down,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",87,33,7,,,,
94,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,2,4,,,,
95,-,Tom Keenlyside,Dave,-,87,1,,,,
96,-,Sam Kirmayer,The Turnout,-,65,1,,,,
97,down,Angelo,Sous Les Ponts de Paris,74,5,44,,,,
98,down,Kenny G,Forever In Love,53,7,14,,,,
99,-,Shawnn Monteiro,My Old Friend,-,59,5,,,,
100,-,Kenny G,Tradewinds,-,23,4,,,,
