Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,23,,,,
2,-,Diana Krall,Desperado,-,1,24,,,,
3,-,樹里からん,Just the Way You Are,-,2,14,,,,
4,up,Jessy J,Tropical Rain,4,2,191,,,,
5,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,42,2,55,,,,
6,up,翁清溪,留傘調,27,2,171,,,,
7,down,Hiroshima,One Wish (Trio Version),6,3,62,,,,
8,-,European Jazz Trio,Favela,-,8,32,,,,
9,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,13,,,,
10,up,Lisa Ono,Rasa Sayang,11,7,73,,,,
11,down,The Fly Guy Five,Mississippi Ramble,9,1,115,,,,
12,-,Gerry Gibbs,Lonely Dreams,-,12,1,,,,
13,up,Ear Candy Jazz Factory,Run Through the Urban City,23,1,182,,,,
14,up,European Jazz Trio,Girl Talk,14,2,118,,,,
15,-,"Nat ""King"" Cole",Mona Lisa,-,5,2,,,,
16,-,European Jazz Trio,Nice Dream,-,16,6,,,,
17,up,Michael Carubia,Club Bach,26,1,168,,,,
18,-,Mellowitch,All Is Relevant,-,13,9,,,,
19,up,Hiroshima,One Wish,20,12,26,,,,
20,-,European Jazz Trio,chega de saudade (想いあふれて),-,13,14,,,,
21,-,Andrea Motis,Brisa,-,13,7,,,,
22,up,垂石雅俊,テイク・イット・イージー,30,7,12,,,,
23,down,Yuya Wakai,五月の村 (『となりのトトロ』より),13,6,167,,,,
24,-,Gretchen Parlato,Skylark,-,20,1,,,,
25,down,European Jazz Trio,East of the Sun,8,4,52,,,,
26,-,Natalie Cole,Stardust,-,26,3,,,,
27,-,Richard Pavlidis,Persona,-,27,1,,,,
28,down,提扥普提,Mambo Diablo,24,6,94,,,,
29,-,9m88,Beyond Mediocrity,-,11,2,,,,
30,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,51,7,50,,,,
31,down,Sadao Watanabe,Na Lapa,17,1,179,,,,
32,up,Miles Davis,All Blues,38,9,40,,,,
33,-,Frank Sinatra,Something,-,33,1,,,,
34,-,安井さち子,SWEET THUMB DANCE,-,9,107,,,,
35,-,George Duke,Jam,-,35,1,,,,
36,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,72,,,,
37,down,公爵夫人,不想錯過的夏天,21,12,18,,,,
38,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,61,,,,
39,-,Kim Waters,Easy Going,-,32,5,,,,
40,down,Sadao Watanabe,Bem Agora,35,1,193,,,,
41,down,Jacques Loussier Trio,Minuet In G Major,32,16,66,,,,
42,-,Craig Chaquico & Russ Freeman,The Maiden and the Warrior,-,16,4,,,,
43,-,Barry Harris Trio,Remember,-,43,1,,,,
44,-,Wes Montgomery,Delilah (Take 4),-,44,1,,,,
45,-,Kenny G,Peruvian Nights,-,2,176,,,,
46,-,Jalen Baker,Twas,-,46,1,,,,
47,-,無限融合樂團,愛的檸檬水,-,12,113,,,,
48,-,Louis Van Dijk Trio,Chez Regine,-,3,128,,,,
49,-,annaluanatallarita,Inutil paisagem,-,49,1,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,15,7,,,,
