Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Fly Me To The Moon (Live),-,1,23,,,,
2,-,Frank Sinatra,Come Fly With Me,-,1,1,,,,
3,-,European Jazz Trio,Lady Madonna,-,3,43,,,,
4,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,22,,,,
5,-,Diana Krall,Fly Me to the Moon,-,2,18,,,,
6,-,Herbie Hancock,Imagine,-,6,5,,,,
7,-,Hiroshima,One Wish (Trio Version),-,3,60,,,,
8,up,Sadao Watanabe,Na Lapa,17,1,177,,,,
9,up,Jessy J,Tropical Rain,10,2,189,,,,
10,-,European Jazz Trio,Girl Talk,-,2,116,,,,
11,up,The Fly Guy Five,Mississippi Ramble,16,1,113,,,,
12,-,Tony Bennett & Bill Charlap,They Didn't Believe Me,-,12,1,,,,
13,-,European Jazz Trio,chega de saudade (想いあふれて),-,13,13,,,,
14,-,European Jazz Trio,East of the Sun,-,4,50,,,,
15,down,Lisa Ono,Rasa Sayang,12,7,71,,,,
16,-,Tony Bennett & Lady Gaga,Night And Day,-,2,2,,,,
17,-,Joséphine Baker,C'est Si Facile De Vous Aimer (1937),-,17,1,,,,
18,-,naomi & goro,Into the Sun,-,18,1,,,,
19,down,Ear Candy Jazz Factory,Run Through the Urban City,11,1,180,,,,
20,-,Hiroshima,One Wish,-,10,15,,,,
21,-,Hiroshima,One Wish,-,12,24,,,,
22,up,Michael Carubia,Club Bach,27,1,166,,,,
23,-,Macy,I Like It X3,-,13,24,,,,
24,up,Sadao Watanabe,Bem Agora,30,1,191,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,1,29,,,,
26,down,Yuya Wakai,五月の村 (『となりのトトロ』より),22,6,165,,,,
27,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,13,,,,
28,-,Sadao Watanabe,Vamos Juntos,-,16,9,,,,
29,down,翁清溪,留傘調,13,2,169,,,,
30,-,Tony Bennett & Lady Gaga,Dream Dancing,-,30,5,,,,
31,up,垂石雅俊,テイク・イット・イージー,49,7,10,,,,
32,down,Norah Jones,Thinking About You,29,1,129,,,,
33,up,Jacques Loussier Trio,Minuet In G Major,40,16,64,,,,
34,down,Joe Hogue & D W McCoy,Gimmie Gumbo,20,2,75,,,,
35,-,林昶,巨人的腳步,-,35,2,,,,
36,down,European Jazz Trio,jenny wren (ジェニー・レン),28,7,71,,,,
37,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,14,2,53,,,,
38,up,McCoy Tyner,When Sunny Gets Blue,47,4,27,,,,
39,-,Miles Davis,All Blues,-,9,38,,,,
40,-,Steve Tyrell,Cry,-,40,1,,,,
41,-,石原江里子,That Old Black Magic,-,41,1,,,,
42,-,ZM Taiwan,Walk in the Rain,-,1,135,,,,
43,-,Greg Abate & Paul Del Nero Quartet,Light Speed (Live),-,43,1,,,,
44,-,D’MASIV,Rindu Setengah Mati,-,44,1,,,,
45,-,Bill O'Connell,Do Nothing Till You Hear from Me (feat. Randy Brecker) [Live],-,45,1,,,,
46,-,Kenny G,Forever In Love,-,7,56,,,,
47,-,Roy Hargrove Quintet,My Shining Hour,-,47,1,,,,
48,-,Stanley Clarke Trio,3 Wrong Notes,-,48,8,,,,
49,-,Yuya Wakai,Arrietty's Song ~ 『借りぐらしのアリエッティ』より,-,18,1,,,,
50,-,Don Braden,In the Stone,-,50,1,,,,
51,-,Jangeun Bae Trio,Windows,-,32,5,,,,
52,-,Peter White,Midnight In Manhattan,-,3,9,,,,
53,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,60,,,,
54,-,Kenny G,Salsa Kenny,-,1,162,,,,
55,-,石原江里子,Brazilan Suite No.2,-,55,1,,,,
56,down,Kenny G,Peruvian Nights,9,2,175,,,,
57,-,Richard Elliot,Ain't Nothin' Like the Real Thing,-,23,2,,,,
58,-,Clifford Lamb,Daddy Mack,-,58,2,,,,
59,up,提扥普提,Mambo Diablo,63,6,92,,,,
60,-,Diego Figueiredo & Ken Peplowski,Regards from Bahia,-,60,1,,,,
61,-,"Tommy Flanagan, George Mraz & Elvin Jones",Cup Bearers,-,46,2,,,,
62,-,"Ken Fowser, Behn Gillece, Rick Germanson, Ugonna Okegwo & Quincy Davis",Resolutions,-,47,3,,,,
63,-,Benny Benack III,Third Time's the Charm,-,63,1,,,,
64,-,John Coltrane,My Favorite Things,-,16,2,,,,
