Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,1,1,40,,,,
2,-,Dave Koz,Life In the Fast Lane,-,1,36,,,,
3,-,Echo Studio,A Lively Breeze,-,1,13,,,,
4,up,DEPAPEPE,Start,5,1,10,,,,
5,-,Christophe Delvallé,La pythie,-,1,38,,,,
6,up,Charlie Hunter,More Than This (Feat. Norah Jones),7,1,30,,,,
7,down,Ear Candy Jazz Factory,Run Through the Urban City,3,1,74,,,,
8,-,戴蒙樂團,An Affair to Remember (Our Love Affair) [with Percy Faith and His Orchestra],-,8,2,,,,
9,-,Southern Jazz,I Can't Give You Anything but Love,-,9,1,,,,
10,-,Gary Chaw,Every Time You Go Away,-,10,2,,,,
11,down,Sadao Watanabe,Bem Agora,8,1,77,,,,
12,down,Jessy J,Tropical Rain,10,2,77,,,,
13,up,Kenny G,Salsa Kenny,28,1,78,,,,
14,up,Michael Carubia,Club Bach,17,1,57,,,,
15,up,Joe Hogue & D W McCoy,Gimmie Gumbo,26,2,8,,,,
16,up,喬納珊巴特勒,10 Degrees South,25,2,20,,,,
17,up,無限融合樂團,婚前症候群,24,8,21,,,,
18,down,Kenny G,Peruvian Nights,6,2,78,,,,
19,up,The Fly Guy Five,A Walk in Marais,21,6,3,,,,
20,-,European Jazz Trio,Dear Old Stockholm,-,17,3,,,,
21,down,TrackTribe,Members Only,11,2,17,,,,
22,down,安井さち子,SWEET THUMB DANCE,20,9,63,,,,
23,-,Ella Fitzgerald,(You'll Have To Swing It) Mr. Paganini (Live At The Crescendo/1961),-,13,1,,,,
24,up,翁清溪,留傘調,61,2,57,,,,
25,-,Hillary Thaddeus,Kokomo,-,5,60,,,,
26,up,Yuya Wakai,五月の村 (『となりのトトロ』より),30,6,58,,,,
27,up,Geoffrey Gascoyne,No Messing,31,26,3,,,,
28,down,Sadao Watanabe,Na Lapa,27,1,66,,,,
29,down,Jessy J,Forever,9,9,22,,,,
30,-,保羅.布魯克斯,A Foggy Day In London Town,-,30,1,,,,
31,up,Sadao Watanabe,Naturally,56,4,6,,,,
32,-,Gayelynn McKinney & The McKinney Zone,Peaceful Place,-,32,2,,,,
33,up,DEPAPEPE,Iihidattane.,44,17,7,,,,
34,-,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",-,2,20,,,,
35,-,Sadao Watanabe,Warm Days Ahead,-,4,3,,,,
36,-,Ashley Henry,Cranes (In the Sky),-,16,5,,,,
37,up,Ray Gelato and the Giants,Bar Italia,49,18,15,,,,
38,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",The Heart of a Child,-,38,1,,,,
39,up,ZM Taiwan,Walk in the Rain,40,1,64,,,,
40,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,27,7,,,,
41,up,Louis Landon,So Easy,68,18,18,,,,
42,up,Jeremy Sherman,Belgrade,47,15,6,,,,
43,-,Janet Seidel & William Galison,Moon River,-,43,1,,,,
44,up,無限融合樂團,愛的檸檬水,51,12,40,,,,
45,-,Ray Gelato,Mambo Gelato,-,8,2,,,,
46,-,"Harry Connick, Jr.",Every Man Should Know,-,10,5,,,,
47,down,Jessy J,True Love,42,22,10,,,,
48,-,Kenny G,That Somebody Was You (with Toni Braxton),-,48,2,,,,
49,-,Yoko Miwa Trio,Largo Desolato,-,49,1,,,,
50,down,Louis Van Dijk Trio,Chez Regine,38,3,57,,,,
51,-,European Jazz Trio,East of the Sun,-,4,30,,,,
52,down,Giorgia,One More Go Round (Live),4,4,31,,,,
53,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,8,,,,
54,-,東京中央線,Closer to the Sky,-,17,2,,,,
55,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,11,,,,
56,-,Dave Stryker,Tough (feat. Walter Smith III),-,56,3,,,,
57,up,Louis Landon,Seattle Morning,57,7,71,,,,
58,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,58,3,,,,
59,-,Brendan Mills Quartet,Waltz for Debby,-,23,17,,,,
60,-,Emmet Cohen,Toast to Lo,-,48,5,,,,
61,-,Frank Sinatra,When I Take My Sugar to Tea,-,41,1,,,,
62,-,Jeremy Sherman,Biarritz Baby,-,14,4,,,,
63,-,Clementine,旅行的意義,-,9,2,,,,
64,-,Mellowitch,Fall in Autumn,-,61,2,,,,
65,-,Kamasi Washington,Cherokee,-,49,2,,,,
66,-,Patti Austin,"Baby, Come to Me",-,9,7,,,,
67,down,東京中央線,遠距離恋愛,34,2,4,,,,
68,-,Thelonious Monk,'Round Midnight (2007 Remaster),-,68,1,,,,
69,-,Butcher Brown,Broad Rock,-,24,5,,,,
70,up,Dan Wilson,Bird of Beauty,84,62,2,,,,
71,-,Behn Gillece,Extraction,-,54,3,,,,
72,-,Ella Fitzgerald,"Mack the Knife (Live At The Cote d'Azur, 7/28/1966)",-,72,1,,,,
73,-,Nate Smith,Bounce: pts I + II,-,73,3,,,,
74,-,Ella Fitzgerald & Count Basie,Tea For Two,-,74,1,,,,
75,up,Chad Lefkowitz-Brown,All in Love is Fair,98,27,7,,,,
76,down,Marc Antoine,Cuba Nova,48,3,20,,,,
77,-,Stanley Clarke Trio,3 Wrong Notes,-,48,2,,,,
78,-,Chris Botti,Back Into My Heart,-,69,2,,,,
79,-,Spike Wilner Trio,Stella By Starlight,-,79,1,,,,
80,-,Jazz Balcony,All the Way,-,75,2,,,,
81,-,Jim Beard,Holiday (for Pete and Gladys),-,8,41,,,,
82,-,Artie Shaw,Begin The Beguine (Digitally Remastered),-,82,1,,,,
83,-,Eric Alexander Quartet,When Love Was New,-,50,1,,,,
84,-,Kurt Elling,Dedicated to You (Live),-,84,1,,,,
85,-,亞提蕭大樂團,Free Wheeling,-,85,1,,,,
86,-,"Nat ""King"" Cole",Mona Lisa,-,13,1,,,,
87,-,The Charlie Apicella Trio & Charlie Apicella,Four (feat. Stephen Riley),-,29,2,,,,
88,down,Yoko Miwa Trio,Freedom,63,32,9,,,,
89,-,董舜文,流光掠影,-,10,3,,,,
90,-,Greg Murphy,Enkare Nairobi,-,90,1,,,,
91,-,Ralph Sharon,This Time the Dream's On Me,-,91,1,,,,
92,-,Ella Fitzgerald & Count Basie,Shiny Stockings,-,92,1,,,,
93,-,Orientango,La Milonga Del Agel,-,93,1,,,,
94,-,Chris Botti,Flamenco Sketches (Bonus Track),-,94,1,,,,
95,down,European Jazz Trio,Girl Talk,39,2,72,,,,
96,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,30,8,,,,
97,-,Charlie Porter,Tipping Point,-,94,2,,,,
98,-,JJ Lin,Little Big Us (Jazz Version),-,22,3,,,,
99,-,Arne Domnérus & Rune Gustafsson,I'm Beginning to See the Light: I'm Beginning to See the Light,-,99,1,,,,
100,-,爵士乐,火车站,-,54,5,,,,
