Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Fly Me To The Moon (Live),-,1,3,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,1,7,,,,
3,-,Diana Krall,Desperado,-,1,6,,,,
4,down,The Fly Guy Five,Mississippi Ramble,3,1,44,,,,
5,up,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,7,2,3,,,,
6,up,Michael Carubia,Club Bach,12,1,100,,,,
7,-,Diana Krall,Fly Me to the Moon,-,2,1,,,,
8,-,Vince Guaraldi,Skating,-,5,1,,,,
9,-,Lee Morgan,Gary's Notebook,-,4,1,,,,
10,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,2,,,,
11,up,Kenny G,Going Home,11,7,4,,,,
12,-,Sidsel Storm,My Favorite Things,-,1,1,,,,
13,down,Ear Candy Jazz Factory,Run Through the Urban City,10,1,116,,,,
14,down,Hiroshima,One Wish (Trio Version),13,3,9,,,,
15,down,Lisa Hilton,Evening Song,8,6,5,,,,
16,down,Norah Jones,Thinking About You,5,1,73,,,,
17,-,Ludovic Beier,Swing Ristorante (feat. Antonio Licusati & Philippe Cuillerier),-,9,1,,,,
18,up,Jessy J,Tropical Rain,34,2,120,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,4,,,,
20,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,20,1,,,,
21,-,Christophe Delvallé,La pythie,-,1,49,,,,
22,-,Michael Allen Harrison,Private Places,-,4,1,,,,
23,down,Sadao Watanabe,Na Lapa,21,1,108,,,,
24,up,Joe Hogue & D W McCoy,Gimmie Gumbo,74,2,42,,,,
25,down,Sadao Watanabe,Bem Agora,16,1,121,,,,
26,-,Louis Van Dijk Trio,From Foreign Lands and People(見知らぬ国より [子供の情景 第1曲]),-,26,2,,,,
27,-,群星,Two Times,-,20,1,,,,
28,down,Louis Van Dijk Trio,Chez Regine,25,3,91,,,,
29,up,無限融合樂團,愛的檸檬水,30,12,81,,,,
30,-,Frank Catanzaro,Daytime,-,25,13,,,,
31,up,翁清溪,留傘調,49,2,101,,,,
32,-,Diana Panton,Moon River(feat. Don Thompson),-,11,2,,,,
33,down,Teres,Fresh as a Daisy,31,11,9,,,,
34,down,Kenny G,Peruvian Nights,18,2,119,,,,
35,up,TrackTribe,Members Only,41,2,60,,,,
36,-,岩代太郎,Song For Poseidon 2002,-,36,1,,,,
37,-,Greg Osby,Entruption,-,37,1,,,,
38,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,1,,,,
39,-,Patrice Rushen,Haw-Right Now,-,31,2,,,,
40,down,Kenny G,Salsa Kenny,19,1,118,,,,
41,-,European Jazz Trio,desafinado (デサフィナート),-,29,6,,,,
42,down,東京中央線,遠距離恋愛,22,2,30,,,,
43,-,Jimmy Smith,Funky Broadway,-,43,1,,,,
44,down,Yuya Wakai,五月の村 (『となりのトトロ』より),36,6,101,,,,
45,-,Boogaloo Joe Jones,Right On,-,45,1,,,,
46,down,Buddy Blues,Open Minded,32,31,4,,,,
47,-,Jessy J,True Love,-,22,20,,,,
48,-,"Gene Ammons, Joe Newman & Brother Jack McDuff",Twisting the Jug,-,48,2,,,,
49,down,Lionel Hampton & His Just Jazz All Stars,Pick a Rib,42,34,5,,,,
50,-,天際線融合爵士樂團,美好的一天,-,10,1,,,,
51,-,Gene Ammons,Jug Eyes,-,33,2,,,,
52,down,Jacques Loussier Trio,Minuet In G Major,23,16,4,,,,
53,-,Chico Hamilton,For Mods Only,-,53,1,,,,
54,-,玫熹,我唯一的愛,-,54,1,,,,
55,-,Mike Miller,Mr. Moreira,-,55,1,,,,
56,-,武田真治,Epiphany,-,41,2,,,,
57,-,Lee Morgan,Hocus-Pocus,-,36,1,,,,
58,up,ZM Taiwan,Walk in the Rain,68,1,104,,,,
59,-,Lisa Ono,Rasa Sayang,-,7,1,,,,
60,-,T-SQUARE SUPER BAND,あの夏のように,-,60,1,,,,
61,up,L.E.D.,Triste-Alegre,75,19,5,,,,
62,up,Giorgia,One More Go Round (Live),84,4,54,,,,
63,-,Michael Allen Harrison,Private Places,-,11,1,,,,
64,-,Jessy J,Forever,-,9,44,,,,
65,up,Sam Kirmayer,The Turnout,96,65,2,,,,
66,-,Sonny Stitt,Them Funky Changes,-,36,4,,,,
67,-,YOLO (You Only Live Once),You Only Live Once,-,11,8,,,,
68,-,無限融合樂團,蜜月旅行,-,17,15,,,,
69,-,Mellowitch,Reversed Situation,-,36,6,,,,
70,-,董舜文,流光掠影,-,10,14,,,,
71,-,Gary Chaw,Rainbow,-,16,2,,,,
72,-,Lynne Music Project,New Orleans Blue,-,72,1,,,,
73,-,Michael Weiss,Second Thoughts,-,67,1,,,,
74,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,37,,,,
75,-,Miles Davis,All Blues,-,9,24,,,,
76,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,34,8,,,,
77,-,許鶴齡,彌渡山歌,-,16,3,,,,
78,-,Joe Alterman,The Smudge (Live),-,78,1,,,,
79,up,Lionel Hampton & Stan Getz,Louise,82,41,4,,,,
80,-,David Davis,Buttons,-,62,2,,,,
81,down,Joseph Akins,A Moonlit Dance,70,13,27,,,,
82,down,Michael Carubia,Benny's Here,71,23,35,,,,
83,-,Positive Music Universe,Lounge Music Cafe,-,24,2,,,,
84,down,Chris Botti,Hallelujah (Live),60,4,7,,,,
85,-,Nicki Parrott,For All We Know,-,85,1,,,,
86,down,Mellowitch,Spring Song,63,44,2,,,,
87,up,Tom Keenlyside,Dave,95,87,2,,,,
88,up,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",93,33,8,,,,
89,-,Eugenie Jones,Multicolored Blue,-,89,1,,,,
90,-,David Janeway,Brigitte,-,55,2,,,,
91,-,Charles Mingus,Yesterdays,-,91,1,,,,
92,-,Mellowitch,Fairy Tale,-,92,1,,,,
93,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,83,1,52,,,,
94,down,提扥普提,Mambo Diablo,35,6,47,,,,
95,down,Bill O'Connell,Sun for Sunny,64,24,3,,,,
96,-,Tom Keenlyside,"Amor, O Mistério",-,56,1,,,,
97,-,Jim Tomlinson,I've Grown Accustomed to His Face,-,97,1,,,,
98,-,Kenny G,Es Hora de Decir,-,36,3,,,,
99,-,Nicki Parrott,Top of the World,-,36,1,,,,
100,down,Johnathan Blake,Steppin' Out,50,50,4,,,,
