Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Besame Mucho,-,1,6,,,,
2,-,Natalie Cole,L-O-V-E,-,1,5,,,,
3,up,Wayne Gratz,Tidal Dance,5,1,20,,,,
4,-,Jamie Cullum,Singin' In The Rain,-,1,8,,,,
5,up,European Jazz Trio,Girl Talk,50,2,115,,,,
6,up,Jessy J,Tropical Rain,10,2,185,,,,
7,down,Kenny G,Theme from Dying Young,3,2,6,,,,
8,-,Lee Harbaugh,Summer Journey,-,1,40,,,,
9,-,Michael Carubia,Club Bach,-,1,162,,,,
10,up,Sadao Watanabe,Na Lapa,11,1,173,,,,
11,-,Art Blakey & The Jazz Messengers,Three Blind Mice,-,11,1,,,,
12,up,Lisa Ono,Rasa Sayang,23,7,67,,,,
13,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,20,2,49,,,,
14,-,Per-Anders Nilsson,Little Tricksters,-,13,7,,,,
15,up,The Fly Guy Five,Mississippi Ramble,17,1,109,,,,
16,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,26,,,,
17,-,Kenichiro Nishihara,Our Love (feat. mabanua),-,17,1,,,,
18,-,官靈芝,慢慢飛,-,14,25,,,,
19,-,Kenny G,(Everything I Do) I Do It for You,-,1,20,,,,
20,-,ピーター・ホワイト,Flying High,-,20,1,,,,
21,-,林修身與Tonic 5樂團,星際放克,-,16,10,,,,
22,up,Ear Candy Jazz Factory,Run Through the Urban City,29,1,176,,,,
23,up,垂石雅俊,テイク・イット・イージー,46,7,6,,,,
24,up,翁清溪,留傘調,24,2,165,,,,
25,down,Sadao Watanabe,Bem Agora,13,1,187,,,,
26,-,Diana Panton,Moon River(feat. Don Thompson),-,11,15,,,,
27,-,Ecko Presents Bossardo,Modern Love,-,27,2,,,,
28,up,ヨーロピアン・ジャズ・トリオ,Miagetegoran Yoru no Hoshi wo,38,28,10,,,,
29,-,Jamie Cullum,Don't Stop the Music,-,1,13,,,,
30,-,McCoy Tyner,When Sunny Gets Blue,-,4,25,,,,
31,down,Yuya Wakai,五月の村 (『となりのトトロ』より),21,6,163,,,,
32,-,Kenny G,Salsa Kenny,-,1,161,,,,
33,-,無限融合樂團,掉進去 (feat. 田曉梅),-,15,9,,,,
34,-,Eve St. Jones,Breakout,-,34,1,,,,
35,-,Antonio Adolfo,Coisa Mais Linda,-,35,1,,,,
36,up,Jacques Loussier Trio,Minuet In G Major,54,16,60,,,,
37,-,Marc Antoine,Senor Groove,-,1,19,,,,
38,up,Samara Joy,Can't Get Out of This Mood,45,38,7,,,,
39,-,Sun Ra,Blue Delight,-,17,6,,,,
40,-,玩弦四度,Back to the Start (feat. 史茵茵),-,40,1,,,,
41,-,European Jazz Trio,Can't Buy Me Love,-,14,12,,,,
42,-,喬納珊巴特勒,10 Degrees South,-,2,27,,,,
43,-,Dmitriy Lukyanov,Atrium Funk,-,17,11,,,,
44,-,Vince Guaraldi & Bola Sete,Star Song,-,44,2,,,,
45,down,European Jazz Trio,jenny wren (ジェニー・レン),33,7,68,,,,
46,-,European Jazz Trio,Lady Madonna,-,3,41,,,,
47,-,Jane Monheit,Like a Star,-,12,4,,,,
48,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,18,7,46,,,,
49,-,European Jazz Trio,Don't Stand So Close to Me,-,21,3,,,,
50,-,Anthony Hervey,Afro Power,-,50,1,,,,
51,-,垂石雅俊,Midsummer's Daydream,-,36,3,,,,
52,-,Anakelly,Skin Trade,-,33,1,,,,
53,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,38,1,,,,
54,-,Dave McMurray,Scarlet Begonias (feat. Oteil Burbridge),-,54,1,,,,
55,-,Michael Philip Mossman,Chachanita,-,11,4,,,,
56,-,Gabriel Mark Hasselbach,Kissed by the Sun,-,56,1,,,,
57,-,Jim Snidero,Nowhere to Hide (feat. Kurt Rosenwinkel),-,57,1,,,,
58,-,Art Blakey & The Jazz Messengers,I Hear a Rhapsody,-,58,1,,,,
59,-,許書豪,"Love, Yolo (feat. Amy)",-,2,12,,,,
60,-,Buster Williams,Here's to Life,-,38,1,,,,
61,-,Behn Gillece,Apogee,-,48,1,,,,
62,-,提扥普提,Mambo Diablo,-,6,88,,,,
63,-,The Fly Guy Five,A Walk in Marais,-,6,31,,,,
64,-,Sonny Rollins,On Green Dolphin Street,-,64,1,,,,
65,-,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,-,14,9,,,,
66,down,Kenny G,Peruvian Nights,42,2,172,,,,
