Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,31,,,,
2,-,"Nat ""King"" Cole",L-O-V-E,-,1,32,,,,
3,-,Peter Appleyard,Smile (feat. Diana Panton),-,1,21,,,,
4,-,Natalie Cole,L-O-V-E,-,1,21,,,,
5,up,Jimi Stewart,Douglas Park,7,3,17,,,,
6,up,Sadao Watanabe,Bem Agora,8,1,231,,,,
7,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,25,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,39,,,,
9,up,The Fly Guy Five,Mississippi Ramble,16,1,156,,,,
10,-,Mellowitch,Necessary Perfect,-,10,1,,,,
11,-,Ear Candy Jazz Factory,Run Through the Urban City,-,1,218,,,,
12,up,Lee Harbaugh,Summer Journey,22,1,50,,,,
13,up,Lisa Ono,Rasa Sayang,20,7,114,,,,
14,down,Sadao Watanabe,Na Lapa,9,1,220,,,,
15,up,翁清溪,留傘調,17,2,210,,,,
16,-,Angelo,Sous Les Ponts de Paris,-,5,67,,,,
17,up,European Jazz Trio,It's the Most Wonderful Time of the Year,28,17,32,,,,
18,down,Yuya Wakai,五月の村 (『となりのトトロ』より),15,6,204,,,,
19,down,Jessy J,Tropical Rain,11,2,210,,,,
20,-,Stan Getz,Ballad Medley,-,20,1,,,,
21,up,垂石雅俊,テイク・イット・イージー,48,7,40,,,,
22,up,Michael Carubia,Club Bach,24,1,204,,,,
23,-,Tommy Flanagan & Hank Jones,A Child Is Born (Live),-,23,1,,,,
24,-,楊曉恩,A Child Is Born,-,24,3,,,,
25,down,Oh Hyeon Kwon Quartet,Korean Shorthair,12,12,13,,,,
26,-,Diana Krall,Desperado,-,1,30,,,,
27,-,Tony Bennett & Bill Evans,A Child Is Born,-,27,1,,,,
28,up,Global Sound System,There Is Nothing Better (Chill Mix),36,20,5,,,,
29,-,Jeff Golub,Droptop,-,29,1,,,,
30,-,"Junko Mine, Thad Jones & Mel Lewis",A Child Is Born,-,30,1,,,,
31,-,Brother Groove,Groovin',-,31,4,,,,
32,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,14,2,94,,,,
33,-,Diana Krall,A Blossom Fell,-,33,1,,,,
34,-,Louis Armstrong,"Hello, Dolly!",-,34,3,,,,
35,-,Mellowitch,Hello Dear,-,26,7,,,,
36,-,Jangeun Bae Trio,Windows,-,32,8,,,,
37,-,Chiu Li-Ting,My Taroko Home (feat. 伊祭達道 & 薩巴太魯閣兒童合唱團),-,37,1,,,,
38,-,林修身與Tonic 5樂團,九號公路,-,9,11,,,,
39,-,Sarah Vaughan,Seasons,-,39,1,,,,
40,-,Ken Peplowski Gypsy Jazz Band,Please,-,40,1,,,,
41,-,McCoy Tyner,When Sunny Gets Blue,-,4,56,,,,
42,-,Ken Peplowski Gypsy Jazz Band,Crepuscule,-,42,1,,,,
43,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,50,7,73,,,,
44,-,Tony Bennett,So In Love,-,44,1,,,,
45,down,Jacques Loussier Trio,Minuet In G Major,25,16,95,,,,
46,down,爵士樂,爵士愛好者,23,23,3,,,,
47,-,Sadao Watanabe,Warm Days Ahead,-,4,44,,,,
