Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sadao Watanabe,Na Lapa,59,1,13,,,,
2,up,Sadao Watanabe,Bem Agora,14,1,18,,,,
3,-,Russell Malone,Moonlight Serenade,-,3,3,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,6,1,15,,,,
5,up,Kenny G,Peruvian Nights,10,2,19,,,,
6,down,Kenny G,Salsa Kenny,5,1,19,,,,
7,down,Lee Harbaugh,Precious Gifts,1,1,5,,,,
8,up,Smooth Jazz,Moment To Reflect,26,5,21,,,,
9,down,Lisa Hilton,Clearly,2,2,11,,,,
10,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,1,,,,
11,up,安井さち子,SWEET THUMB DANCE,63,9,17,,,,
12,-,Works For Me,Mr. M,-,12,1,,,,
13,up,Jim Chappell,On That Day,34,6,4,,,,
14,down,Jessy J,Tropical Rain,13,2,18,,,,
15,up,無限融合樂團,我的天使,31,2,21,,,,
16,up,European Jazz Trio,Girl Talk,65,2,16,,,,
17,up,Jim Chappell,Somewhere,32,8,6,,,,
18,-,Keiko Matsui,Valley,-,18,1,,,,
19,-,Marc Antoine,Mediterraneo,-,1,9,,,,
20,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,23,1,22,,,,
21,down,Spyro Gyra,Good to Go-Go,19,12,17,,,,
22,up,Jim Chappell,Street Story,27,8,4,,,,
23,up,Gerry Mulligan,Anything Goes (Bonus Track),54,10,15,,,,
24,-,Judson Green,A Moment Alone,-,24,3,,,,
25,up,Jack Jezzro,Makin' Whoopee,52,5,6,,,,
26,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),66,4,15,,,,
27,-,Theo Hill,Aquanaut,-,27,1,,,,
28,-,George Benson,Breezin',-,3,16,,,,
29,-,Lolly Allen,Mambo Inn,-,29,1,,,,
30,-,東京中央線,Compile,-,15,3,,,,
31,-,Sinne Eeg & The Danish Radio Big Band,Samba Em Comum,-,31,1,,,,
32,-,Jerome Jennings,Be-Bop,-,32,1,,,,
33,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,33,1,,,,
34,up,Antônio Carlos Jobim,Samba de uma Nota Só,48,11,13,,,,
35,-,Jeff Rupert,"Lester Left Town (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",-,29,1,,,,
36,-,Brian Scanlon,I Hear Something,-,28,3,,,,
37,up,Derrick Shezbie,Didn't He Ramble,76,21,3,,,,
38,down,Jim Beard,Holiday (for Pete and Gladys),30,8,14,,,,
39,-,European Jazz Trio,East of the Sun,-,4,6,,,,
40,-,Mezzoforte,Surprise / Garden Party,-,40,3,,,,
41,-,Calle Loíza Jazz Project,Seven Steps to Heaven,-,41,2,,,,
42,-,Clifford Brown & Max Roach,Delilah,-,11,1,,,,
43,-,Jacques Loussier Trio,Variation 29,-,22,7,,,,
44,-,Roberto Fonseca,La llamada (feat. Gema 4),-,44,1,,,,
45,-,Keiko Matsui,Bridge Over the Stars,-,16,3,,,,
46,-,Jerome Jennings,Three Muses,-,46,1,,,,
47,down,Jon Mutchler,Turn Your Eyes Upon Jesus,7,7,10,,,,
48,up,Rich Walker,Blues for Rich Walker,56,17,12,,,,
49,down,Terrance McKnight,Narration 5,36,10,15,,,,
50,-,Jacques Loussier Trio,Variation 1,-,50,3,,,,
51,-,Keiko Matsui,Affirmation (feat. Kirk Whalum),-,34,2,,,,
52,-,Tina May,September In the Rain,-,52,1,,,,
53,up,Joe Stilgoe,The Surrey With the Fringe On Top,72,27,8,,,,
54,-,Lisa Ono,He Ri Jun Zai Lai,-,54,1,,,,
55,-,Lionel Hampton Big Band,Do For You (Live) [feat. Jason Marsalis],-,55,1,,,,
56,-,Omer Avital,Muhammad's Market,-,17,3,,,,
57,up,The Diva Jazz Orchestra,Slipped Disc (feat. Ken Peplowski) [Live],70,57,2,,,,
58,-,Keiko Matsui,Falcon's Wing,-,28,3,,,,
59,-,Harold Land & Clifford Brown,Joy Spring,-,59,1,,,,
60,-,Kenny Barron & Dave Holland Trio,Second Thoughts (feat. Johnathan Blake),-,60,1,,,,
61,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",-,61,2,,,,
62,-,Benny Benack III,Won't You Be My Neighbor,-,62,1,,,,
63,up,Jim Snidero,Jenga,87,33,3,,,,
64,-,Hiromi,Yellow Wurlitzer Blues,-,64,1,,,,
65,-,無限融合樂團,物理變化,-,65,1,,,,
66,down,ZM Taiwan,Walk in the Rain,62,1,14,,,,
67,-,John Bailey,Pebbles In The Pocket,-,54,2,,,,
68,-,Claire Martin & Kenny Barron,A Time for Love,-,68,1,,,,
69,-,Macy,I Like It X3,-,13,4,,,,
70,-,Chris Botti,The Way You Look Tonight,-,70,2,,,,
71,-,Christian McBride Trio,Car Wash (Live),-,71,1,,,,
72,-,Jim Gibson,When I Take My Sugar to Tea,-,72,1,,,,
73,-,George DeLancey,Skating in Central Park,-,69,1,,,,
74,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,So New Orleans! (feat. Dr. Brice Miller),-,73,1,,,,
75,-,Scott Hamilton,Forelsket i København,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,42,2,,,,
77,-,Jim Chappell,Candlelight and Lace,-,21,3,,,,
78,-,Jim Chappell,Sweet Country,-,27,3,,,,
79,up,馬汀泰勒,Georgia On My Mind,82,30,7,,,,
80,-,George Coleman,Prelude to a Kiss,-,80,1,,,,
81,-,Carmen Lundy,Eye of the Storm,-,81,1,,,,
82,-,Keiko Matsui,Believer,-,12,3,,,,
83,-,The Reid Hoyson Project,Bottom Without the Top (feat. Don DePaolis & Mark Lucas),-,52,4,,,,
84,down,e-soundtrax,Emotional,77,9,10,,,,
85,-,Arnie Somogyi's Ambulance,Don't Improvise,-,66,3,,,,
86,-,Erroll Garner,Stardust (Remastered),-,44,1,,,,
87,-,Kneebody,By Fire (feat. Michael Mayo),-,56,2,,,,
88,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,28,3,,,,
89,-,"Nat ""King"" Cole",Walkin' My Baby Back Home (Original Mix),-,89,1,,,,
90,-,Michael Philip Mossman,Mambo Ala Jo,-,53,1,,,,
91,-,無限融合樂團,愛的檸檬水,-,12,1,,,,
92,down,Louis Landon,Seattle Morning,86,7,17,,,,
93,-,Arnie Somogyi's Ambulance,Tumbledown,-,29,7,,,,
94,-,Eric Alexander,Lonely Woman,-,77,1,,,,
95,-,Jeff Rupert,"Go-Go (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",-,95,1,,,,
96,-,Gareth Williams Power Trio,Evans the Piano,-,96,1,,,,
97,-,"David Newton, Alec Dankworth & Clark Tracey",Please Come Home,-,28,5,,,,
98,-,Jessy J,True Love,-,22,3,,,,
99,-,Richie Goods & The Goods Project,The Sequel,-,64,2,,,,
100,-,Dusko Goykovich,Ballad for Miles,-,100,1,,,,
