Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,潘子爵,Sense of Speed,-,1,0,,,,
2,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,0,,,,
3,-,Lisa Hilton,Clearly,-,2,0,,,,
4,-,Sadao Watanabe,Bem Agora,-,1,0,,,,
5,-,Vince Guaraldi Trio,Django,-,3,0,,,,
6,-,James Kalamasz,I Need You,-,1,0,,,,
7,-,Hillary Thaddeus,Kokomo,-,5,0,,,,
8,-,Olivia Ong,Where Is the Love,-,1,0,,,,
9,-,Kyu Sakamoto,Sukiyaki,-,9,0,,,,
10,-,Soeur Sourire,Dominique,-,10,0,,,,
11,-,無限融合樂團,我的天使,-,2,0,,,,
12,-,Keiko Matsui,The Wind and the Wolf,-,12,0,,,,
13,-,George Benson,Breezin',-,3,0,,,,
14,-,Terence Blanchard,Footprints,-,14,0,,,,
15,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,15,0,,,,
16,-,Keiko Matsui,The First Four Years,-,16,0,,,,
17,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,17,0,,,,
18,-,Steve Grossman,Ebb Tide,-,18,0,,,,
19,-,Aaron Parks,Nemesis,-,19,0,,,,
20,-,Keiko Matsui,Light in the Rain,-,8,0,,,,
21,-,Keiko Matsui,Mover,-,21,0,,,,
22,-,Keiko Matsui,The White Corridor,-,12,0,,,,
23,-,Keiko Matsui,Souvenir,-,23,0,,,,
24,-,Jacques Loussier Trio,Scarlatti: Sonata No. 33 In B Minor,-,24,0,,,,
25,-,Keiko Matsui,Secret Pond,-,25,0,,,,
26,-,"Harry Connick, Jr.",On the Street Where You Live,-,26,0,,,,
27,-,Marc Antoine,Mediterraneo,-,1,0,,,,
28,-,Renee Rosnes,Little Spirit,-,28,0,,,,
29,-,Alemay Fernandez,Being You,-,29,0,,,,
30,-,Keiko Matsui,Black River,-,30,0,,,,
31,-,Keiko Matsui,Awakening (feat. Kirk Whalum),-,31,0,,,,
32,-,安井さち子,SWEET THUMB DANCE,-,9,0,,,,
33,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,0,,,,
34,-,Keiko Matsui,Affirmation (feat. Kirk Whalum),-,34,0,,,,
35,-,Keiko Matsui,Bohemian Concerto,-,30,0,,,,
36,-,Kenny G,Sunrise,-,36,0,,,,
37,-,Keiko Matsui,Touching Peace,-,37,0,,,,
38,-,Spyro Gyra,Good to Go-Go,-,12,0,,,,
39,-,牧山純子,雪の日のセレナーデ,-,39,0,,,,
40,-,Frank Sinatra,Strangers In the Night,-,27,0,,,,
41,-,Kenny G,The Promise,-,41,0,,,,
42,-,Kenny G,After Hours,-,42,0,,,,
43,-,Shai Maestro,"New River, New Water",-,43,0,,,,
44,-,Kenny G,We've Saved the Best for Last,-,19,0,,,,
45,-,Vigleik Storaas Trio,Mot at,-,45,0,,,,
46,-,Keiko Matsui,Embrace & Surrender,-,39,0,,,,
47,-,Kenny G,G-Walkin',-,47,0,,,,
48,-,Keiko Matsui,Falcon's Wing,-,28,0,,,,
49,-,Keiko Matsui,Um Novo Dia (A New Day),-,49,0,,,,
50,-,Jonathan Katz,コンティニュアンス,-,50,0,,,,
51,-,Kenny G,Pastel,-,19,0,,,,
52,-,Keiko Matsui,Mountain Shakedown,-,52,0,,,,
53,-,Keiko Matsui,Nguea Wonja,-,26,0,,,,
54,-,Kenny G,My Devotion,-,54,0,,,,
55,-,Smooth Jazz,Moment To Reflect,-,5,0,,,,
56,-,Kenny G,Salsa Kenny,-,1,0,,,,
57,-,Kirk Whalum,Spend My Life With You,-,48,0,,,,
58,-,Kenny G,Let Go,-,43,0,,,,
59,-,Kenny G,Tradewinds,-,23,0,,,,
60,-,Kenny G,The Joy of Life,-,60,0,,,,
61,-,Jonas Knutsson & Johan Norberg,Blais,-,61,0,,,,
62,-,Kenny G,Silhouette,-,62,0,,,,
63,-,Kenny G,Forever In Love,-,15,0,,,,
64,-,Bob Taylor,Sweet Luxury,-,5,0,,,,
65,-,European Jazz Trio,East of the Sun,-,4,0,,,,
66,-,Keiko Matsui,An evening with Gibraltar,-,51,0,,,,
67,-,Kenny G,Sentimental,-,59,0,,,,
68,-,Keiko Matsui,The Morning Moon,-,35,0,,,,
69,-,"Kirk Lightsey Trio, Kevin Eubanks & Rufus Reid",Sophisticated lady,-,69,0,,,,
70,-,Jessy J,Tropical Rain,-,2,0,,,,
71,-,Keiko Matsui,Under Northern Lights,-,16,0,,,,
72,-,ケニー・G,Summer Song,-,42,0,,,,
73,-,Kenny G,In the Rain,-,69,0,,,,
74,-,寺井尚子,ワン・ノート・サンバ,-,74,0,,,,
75,-,The Phil Ware Trio,"Goodbye,Mr.Munch",-,75,0,,,,
76,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,0,,,,
77,-,Keiko Matsui,Marula,-,31,0,,,,
78,-,Keiko Matsui,Secret Forest,-,77,0,,,,
79,-,Kenny G,Home,-,79,0,,,,
80,-,Kenny G,Songbird,-,12,0,,,,
81,-,Sarah Vaughan,Misty,-,81,0,,,,
82,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Russian Lullaby,-,49,0,,,,
83,-,無限融合樂團,甜甜的愛,-,13,0,,,,
84,-,ミシェル・ペトルチアーニ,Guadeloupe,-,21,0,,,,
85,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,85,0,,,,
86,-,The Steve Holt Jazz Quartet,Madhuri,-,86,0,,,,
87,-,Jonas Knutsson & Johan Norberg,Klappmark,-,87,0,,,,
88,-,Kenny G,One Breath,-,88,0,,,,
89,-,Kenny G,Es Hora de Decir,-,36,0,,,,
90,-,George Benson,Give Me the Night,-,19,0,,,,
91,-,Keith Jarrett Trio,Poinciana,-,91,0,,,,
92,-,Keiko Matsui,Moyo (Heart and Soul),-,49,0,,,,
93,-,Kenny G,Alone,-,93,0,,,,
94,-,Jonas Knutsson & Johan Norberg,Yttervik,-,94,0,,,,
95,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,4,0,,,,
96,-,Kenny G,Heart and Soul,-,96,0,,,,
97,-,橋本一子&中村善郎,Inutil Paisagem,-,97,0,,,,
98,-,Keiko Matsui,Flight of the Angels,-,2,0,,,,
99,-,Enrico Pieranunzi & Marc Johnson,Night After Night,-,99,0,,,,
100,-,Dimension,Good-bye My Loneliness,-,11,0,,,,
