Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Everlasting Love (Single Version),-,1,27,,,,
2,-,Diana Krall,The Look Of Love,-,1,19,,,,
3,-,Kenny G,(Everything I Do) I Do It for You,-,1,17,,,,
4,-,Sidsel Storm,My Favorite Things,-,1,19,,,,
5,-,Pit Baumgartner,On the a-Train,-,5,1,,,,
6,down,Peter Appleyard,Smile (feat. Diana Panton),3,1,13,,,,
7,-,DIMENSION,On My Way To Yesterday,-,2,2,,,,
8,down,Hiroshima,One Wish (Trio Version),7,3,55,,,,
9,up,Jessy J,Tropical Rain,11,2,180,,,,
10,-,Salena Jones,That's What Friends Are For,-,10,1,,,,
11,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,11,1,,,,
12,up,翁清溪,留傘調,15,2,161,,,,
13,down,Ear Candy Jazz Factory,Run Through the Urban City,8,1,171,,,,
14,up,Norah Jones,Thinking About You,29,1,125,,,,
15,down,The Fly Guy Five,Mississippi Ramble,9,1,104,,,,
16,up,Sadao Watanabe,Na Lapa,21,1,168,,,,
17,-,Cindy Bradley,A New Day,-,17,2,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),20,6,158,,,,
19,up,Emily Remler,Mocha Spice,50,15,2,,,,
20,-,Kenny G,Forever In Love,-,7,51,,,,
21,up,Lisa Ono,Rasa Sayang,24,7,62,,,,
22,up,Hiroshima,One Wish,27,12,22,,,,
23,-,WINTERPLAY,Happy Bubble (하우젠버블송' CF Version),-,23,2,,,,
24,-,Wayne Shorter,Footprints,-,20,2,,,,
25,down,Sadao Watanabe,Bem Agora,16,1,182,,,,
26,-,Joshua Redman,Turnaround,-,16,2,,,,
27,down,Kenny G,Peruvian Nights,23,2,169,,,,
28,-,Gypsy Jazz Caravan,Take 5,-,17,1,,,,
29,up,Jacques Loussier Trio,Minuet In G Major,37,16,56,,,,
30,-,岩代太郎,The Graces In Your Eyes,-,30,1,,,,
31,down,Kenny G,Salsa Kenny,26,1,160,,,,
32,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,42,,,,
33,-,Manuel Ochoa Trio,Pancakes & Coffee,-,25,3,,,,
34,-,Wayne Shorter,Infant Eyes,-,34,1,,,,
35,-,Dmitriy Lukyanov,The Mask,-,28,2,,,,
36,-,Mellowitch,Walk Together,-,16,6,,,,
37,-,垂石雅俊,テイク・イット・イージー,-,7,1,,,,
38,-,Instrumental Jazz Music Ambient,Soft Sweetness,-,23,2,,,,
39,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,35,2,45,,,,
40,down,Michael Carubia,Club Bach,14,1,158,,,,
41,-,Nick Colionne,Still Connected (feat. James Lloyd),-,41,2,,,,
42,-,Julie Bond Rhyne,When I Fall In Love,-,42,1,,,,
43,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,30,8,,,,
44,-,Candy Dulfer,I Can't Make You Love Me,-,30,5,,,,
45,-,Jazz Balcony,Better on the Morning,-,24,5,,,,
46,-,Nick Colionne,Is This Love I'm Feeling,-,46,1,,,,
47,-,M.E.B. & マイルス・デイヴィス,Hail To The Real Chief (Long Version),-,47,1,,,,
48,-,Brendan Lanighan Octet,A Little Optimism,-,48,1,,,,
49,-,Art Blakey & The Jazz Messengers,Children of the Night,-,49,1,,,,
50,-,Richie Goods & The Goods Project,Second Thoughts (feat. Jean Baylor),-,50,4,,,,
51,-,Kamasi Washington,Cherokee,-,49,4,,,,
52,up,Brendan Lanighan Octet,All Day Breckfest,61,52,2,,,,
53,-,楊曉恩,A Child Is Born,-,24,2,,,,
