Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sadao Watanabe,Bem Agora,3,1,43,,,,
2,up,Jessy J,Tropical Rain,7,2,43,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,40,,,,
4,-,Dave Koz,Life In the Fast Lane,-,1,13,,,,
5,-,Chaka Khan,To Sir With Love,-,5,1,,,,
6,down,Norah Jones,Thinking About You,1,1,13,,,,
7,down,Michael Carubia,Club Bach,5,1,23,,,,
8,-,Oakwood Station,Camper's Day,-,7,8,,,,
9,down,Three Blind Mice,Three Blind Mice,2,1,6,,,,
10,-,European Jazz Trio,Somewhere (from West Side Story),-,10,6,,,,
11,up,翁清溪,留傘調,15,2,25,,,,
12,up,Louis Landon,Seattle Morning,20,7,40,,,,
13,up,Cafe Music BGM Channel,Chai Tea Bossa,31,10,4,,,,
14,up,安井さち子,SWEET THUMB DANCE,57,9,39,,,,
15,down,Kenny G,Peruvian Nights,8,2,44,,,,
16,up,Louis Van Dijk Trio,Chez Regine,21,3,30,,,,
17,up,Smooth Jazz,Moment To Reflect,19,5,45,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),33,6,26,,,,
19,down,Hillary Thaddeus,Kokomo,13,5,28,,,,
20,-,T. Bless & the Professionals,Ace of Spades,-,20,1,,,,
21,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),32,4,38,,,,
22,-,Jim Chappell,Arrival Time,-,18,1,,,,
23,up,Cafe Music BGM Channel,Caramel Bossa,30,23,3,,,,
24,-,Jeremy Monteiro,I Wish,-,24,3,,,,
25,-,Diana Krall,So Nice,-,1,1,,,,
26,up,Kenny G,Salsa Kenny,28,1,44,,,,
27,down,European Jazz Trio,Girl Talk,18,2,39,,,,
28,down,Spyro Gyra,Good to Go-Go,25,12,40,,,,
29,-,David Wurst,Movin' At Midnight,-,13,11,,,,
30,up,Gerry Mulligan,Anything Goes (Bonus Track),58,10,33,,,,
31,-,Kenny G,Jasmine Flower,-,24,4,,,,
32,up,European Jazz Trio,East of the Sun,45,4,14,,,,
33,up,Charles Hamilton & Beyond,Yanal,72,24,4,,,,
34,-,無限融合樂團,愛的檸檬水,-,12,15,,,,
35,down,無限融合樂團,我的天使,26,2,46,,,,
36,-,翁清溪,滿面春風,-,20,5,,,,
37,-,Jon Mutchler,I Need Thee Every Hour,-,19,16,,,,
38,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,38,2,,,,
39,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,20,3,,,,
40,-,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,-,27,14,,,,
41,up,Terrance McKnight,Narration 1,42,23,6,,,,
42,-,Jessy J,Forever,-,9,9,,,,
43,down,無限融合樂團,浪漫約會,11,10,13,,,,
44,up,ZM Taiwan,Walk in the Rain,92,1,34,,,,
45,-,Stacey Kent,It Never Entered My Mind,-,45,1,,,,
46,up,ディエゴ・フィゲイレド,Vivencia,50,46,2,,,,
47,-,Paulette McWilliams,Chasing the Sun,-,33,2,,,,
48,-,Chick Corea,Pastime Paradise (Live in Clearwater / 2018),-,48,1,,,,
49,up,Ricardo Bacelar,Killer Joe (Ao vivo),91,49,3,,,,
50,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,2,,,,
51,-,Kenny Washington,The Best is Yet to Come (feat. Josh Nelson),-,47,2,,,,
52,-,Jim Chappell,On That Day,-,6,11,,,,
53,-,"Bernard ""Pretty"" Purdie, Christian Fabian & Ron Oswanski",84-85,-,27,3,,,,
54,-,無限融合樂團,告別單身派對,-,5,4,,,,
55,down,George Shearing Trio,"Gee Baby, Ain't I Good to You",54,30,5,,,,
56,-,Diana Krall,Blue Skies,-,56,1,,,,
57,-,Dan Wilensky,United We Stand,-,57,1,,,,
58,-,Diana Krall,No Moon at All,-,56,1,,,,
59,-,Derrick Gardner & the Big Dig! Band,"8 Ball, Side Pocket",-,59,1,,,,
60,up,Event Horizon Jazz Quartet,We Would Love to Have You,81,60,2,,,,
61,down,Brian Swartz,Night and Day,47,47,5,,,,
62,up,Jacques Loussier Trio,Variation 27,86,35,19,,,,
63,-,Bobby Watson,Condition Blue,-,41,2,,,,
64,-,Marc Antoine,Senor Groove,-,1,9,,,,
65,down,Jack Jezzro,Makin' Whoopee,59,5,15,,,,
66,down,Antonio Adolfo,Cais,41,39,2,,,,
67,-,Giorgia,One More Go Round (Live),-,4,5,,,,
68,-,Belli,Rebot,-,24,1,,,,
69,-,ARTEMIS,Big Top,-,53,1,,,,
70,up,Jim Beard,Holiday (for Pete and Gladys),75,8,29,,,,
71,-,Brian Andres Trio Latino,Morning Sprite,-,24,7,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,72,1,,,,
73,down,Rich Walker,Blues for Rich Walker,52,17,20,,,,
74,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,4,,,,
75,-,Jacques Loussier Trio,Variation 19,-,31,14,,,,
76,-,"Michael Fuller, David Wurst & Marshall Such",Texas Shuffle,-,54,1,,,,
77,-,The George Gilliam Trio,Step Lightly,-,77,1,,,,
78,-,Jim Chappell & Hearsay,Straightaway,-,29,3,,,,
79,-,Jacques Loussier Trio,Variation 1,-,50,8,,,,
80,-,爵士乐,火车站,-,54,1,,,,
81,-,Mark Masters Ensemble,I Like It Here (feat. Gary Smulyan),-,27,4,,,,
82,-,"Ralph Peterson, Jeremy Pelt, Jimmy Greene, Orrin Evans & Eric Revis",When I Fall In Love,-,23,4,,,,
83,down,Jon Mutchler,Turn Your Eyes Upon Jesus,40,7,23,,,,
84,down,The Flying Horse Big Band,Let the Good Times Roll,67,57,2,,,,
85,-,Kirk Whalum,My One and Only Love,-,44,2,,,,
86,-,Steve Wilson,Spheresophically (feat. Wilsonian's Grain) [Live],-,86,1,,,,
87,-,Christian Sands,Crash,-,87,1,,,,
88,down,Nubya Garcia,Stand With Each Other,85,33,2,,,,
89,up,Jerry Cook Quartet +,Summertime,97,73,2,,,,
90,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,7,,,,
91,-,Macy,I Like It X3,-,13,6,,,,
92,-,Jim Chappell,Street Story,-,8,13,,,,
93,-,Jacques Loussier Trio,Variation 17,-,44,6,,,,
94,up,John Beasley,Steve-O,100,62,2,,,,
95,-,Nduduzo Makhathini,Unyazi,-,72,2,,,,
96,-,Lakecia Benjamin,Central Park West (feat. Jazzmeia Horn),-,96,1,,,,
97,-,Jackie McLean,Climax,-,39,5,,,,
98,-,Antonio Adolfo,Encontros E Despedidas,-,98,1,,,,
99,-,Christian McBride Big Band,Milestones,-,88,1,,,,
100,down,Throttle Elevator Music,Art of the Warrior (feat. Kamasi Washington),73,73,2,,,,
