Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Us3,Cantaloop (Flip Fantasia),-,1,2,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,15,,,,
3,down,Lee Harbaugh,Summer Journey,2,1,23,,,,
4,-,Diana Krall,Fly Me To The Moon (Live),-,1,5,,,,
5,up,Greg Ott Piano & Lionel Wendling PedalSteel,Well You Needn't,23,5,5,,,,
6,-,提扥普提,Mambo Diablo,-,6,50,,,,
7,-,Peter Appleyard,Smile (feat. Diana Panton),-,1,4,,,,
8,down,The Fly Guy Five,Mississippi Ramble,3,1,48,,,,
9,-,Diana Krall,Fly Me to the Moon,-,2,2,,,,
10,down,Ear Candy Jazz Factory,Run Through the Urban City,7,1,120,,,,
11,up,Norah Jones,Thinking About You,13,1,77,,,,
12,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,5,,,,
13,-,Sidsel Storm,My Favorite Things,-,1,4,,,,
14,up,Michael Carubia,Club Bach,29,1,104,,,,
15,down,Hiroshima,One Wish (Trio Version),12,3,12,,,,
16,-,林修身與Tonic 5樂團,星際放克,-,16,4,,,,
17,-,Herb Alpert,Rise,-,15,1,,,,
18,down,Lisa Ono,Rasa Sayang,17,7,5,,,,
19,up,Kenny G,Salsa Kenny,84,1,122,,,,
20,down,Jessy J,Tropical Rain,14,2,124,,,,
21,down,Sadao Watanabe,Bem Agora,8,1,125,,,,
22,-,東京中央線,遠距離恋愛,-,2,32,,,,
23,-,9m88,Eyes,-,4,9,,,,
24,down,Kenny G,Peruvian Nights,9,2,123,,,,
25,down,翁清溪,留傘調,15,2,105,,,,
26,down,Sadao Watanabe,Na Lapa,20,1,112,,,,
27,down,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,5,2,7,,,,
28,down,Ludovic Beier,Swing Ristorante (feat. Antonio Licusati & Philippe Cuillerier),10,9,5,,,,
29,up,Jacques Loussier Trio,Minuet In G Major,41,16,8,,,,
30,-,Awkward Geisha,The Witch,-,15,1,,,,
31,down,王儷婷,Ain't No Sunshine,1,1,10,,,,
32,up,Yuya Wakai,五月の村 (『となりのトトロ』より),72,6,105,,,,
33,-,European Jazz Trio,Lady Madonna,-,3,22,,,,
34,-,Keiko Matsui,Bridge Over the Stars,-,34,1,,,,
35,up,Louis Van Dijk Trio,Chez Regine,35,3,95,,,,
36,up,Marc Antoine,Cuba Nova,46,3,47,,,,
37,-,Miles Davis,All Blues,-,9,25,,,,
38,down,TrackTribe,Members Only,27,2,64,,,,
39,-,Louis Armstrong,We Have all the Time in the World,-,20,3,,,,
40,-,Andrea Keller & Miroslav Bukovsky,Svantetic,-,26,3,,,,
41,-,Frank Sinatra,When I Take My Sugar to Tea,-,41,3,,,,
42,-,Louis Armstrong and His Hot Seven,Keyhole Blues,-,42,1,,,,
43,up,Louis Landon,Seattle Morning,83,7,113,,,,
44,-,Jackson Lam,I Wany Your Love,-,44,1,,,,
45,-,弗萊卻韓德森大樂團,My Papa Doesn't Two-Time No Time,-,45,1,,,,
46,-,Louis Armstrong and His Hot Seven,Squeeze Me,-,46,1,,,,
47,-,Joe Venuti's Blue Four,The Man from the South,-,47,1,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,16,,,,
49,down,Joe Hogue & D W McCoy,Gimmie Gumbo,34,2,46,,,,
50,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,47,1,,,,
51,down,Teres,Fresh as a Daisy,36,11,13,,,,
52,up,無限融合樂團,婚前症候群,52,8,59,,,,
53,down,Buddy Blues,Open Minded,31,31,8,,,,
54,up,Michael Carubia,Benny's Here,55,23,39,,,,
55,down,Michael Carubia,Jazz Club,11,11,4,,,,
56,up,Chet Baker,A Little Duet for Zoot and Chet,66,26,21,,,,
57,-,平克勞斯貝,"I'm Coming, Virginia",-,57,2,,,,
58,-,Belli,Rebot,-,24,6,,,,
59,-,McKinney's Cotton Pickers,Four Or Five Times,-,59,1,,,,
60,up,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",64,33,12,,,,
61,-,Nina Simone,I Put a Spell On You,-,45,3,,,,
62,-,Keiko Matsui,White Castle,-,62,1,,,,
63,-,Chet Baker Ensemble,Ergo,-,63,1,,,,
64,up,Mellowitch,Spring Song,68,44,6,,,,
65,-,Louis Armstrong and His Hot Five,Hotter Than That,-,65,1,,,,
66,-,Duke Ellington,Hot and Bothered,-,66,1,,,,
67,-,Bill O'Connell,Enough Is Enough,-,39,1,,,,
68,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,54,4,,,,
69,-,謝明諺,杉林小徑,-,7,2,,,,
70,down,Mateusz Pulawski & 羅妍婷,Engraved in the Moon,65,8,3,,,,
71,down,無限融合樂團,愛的檸檬水,22,12,85,,,,
72,-,武田真治,Epiphany,-,41,5,,,,
73,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,38,,,,
74,-,Quentin Angus,Broken Bones (feat. Michael Mayo),-,74,1,,,,
75,-,王力宏,時光飛逝,-,16,6,,,,
76,-,Tony Miceli,Emily,-,49,1,,,,
77,-,許鶴齡,彌渡山歌,-,16,4,,,,
78,-,David Steinberg,Uncle Jimbo,-,50,2,,,,
79,-,Kenny G,Jasmine Flower,-,24,25,,,,
80,-,迷人的爵士乐,火车站,-,17,15,,,,
81,up,Piet Verbist,Ji Ha,93,63,4,,,,
82,down,渡辺貞夫,California Shower,50,20,10,,,,
83,-,Marcello Carelli,Desesperacion,-,81,1,,,,
84,down,Joseph Akins,A Moonlit Dance,54,13,31,,,,
85,-,Keiko Matsui,Dream Seeker,-,39,2,,,,
86,-,Angelo,Sous Les Ponts de Paris,-,5,45,,,,
87,down,Mellowitch,Love is Magic,38,38,2,,,,
88,-,Keiko Matsui,The Wind and the Wolf,-,12,4,,,,
89,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,41,3,,,,
90,-,Chet Baker,What Is There to Say,-,90,1,,,,
91,-,Mike Miller,Mr. Moreira,-,55,2,,,,
92,-,Richie Goods & The Goods Project,Second Thoughts (feat. Jean Baylor),-,50,3,,,,
93,-,Randy Brecker & Eric Marienthal,Double Dealin’,-,93,1,,,,
94,up,Giorgia,One More Go Round (Live),97,4,56,,,,
95,-,Kenny G,Passages,-,33,7,,,,
96,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,96,1,,,,
97,-,Diana Krall,I'll See You in My Dreams,-,97,1,,,,
98,-,Mellowitch,Listen to the Snow,-,39,3,,,,
99,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,34,10,,,,
100,-,Leon Thomas,China Doll,-,100,1,,,,
