Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,11,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,11,,,,
3,up,Decibel Worship & Michael Davis,The Communion,6,3,2,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,11,,,,
5,up,Chris Tomlin,Our God,7,3,11,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,11,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,11,,,,
8,up,Darlene Zschech,Victor’s Crown,13,2,11,,,,
9,up,Hillsong Worship,Cornerstone (Live),14,6,11,,,,
10,up,New Creation Worship,Glorious & Beautiful,18,5,10,,,,
11,up,Hillsong Worship,Through It All,17,7,10,,,,
12,up,Chris Tomlin,How Great Is Our God,26,9,11,,,,
13,down,Hillsong Worship,Christ Is Enough,11,4,9,,,,
14,up,Hillsong Worship,With All I Am,25,11,11,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,11,,,,
16,up,Hillsong Worship,This Is Our God,27,10,10,,,,
17,down,Leeland,Way Maker (Live),16,1,11,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,6,11,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),35,14,11,,,,
20,up,Phil Wickham,This Is Amazing Grace,31,16,11,,,,
21,up,Lauren Daigle,You Say,46,7,11,47,2019-10-06,47,2019-10-06
22,down,Laura Story,Blessings,12,7,11,,,,
23,up,Hillsong Worship,Hosanna,32,14,10,,,,
24,down,Hillsong Worship,What a Beautiful Name,3,1,11,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),33,14,11,,,,
26,up,Hillsong UNITED,Scandal of Grace,34,15,11,,,,
27,up,Kari Jobe,Forever (Live),36,10,11,,,,
28,up,Chris Tomlin,I Lift My Hands,39,14,11,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,10,11,,,,
30,up,Chris Tomlin,Jesus Loves Me,41,25,11,,,,
31,down,Hillsong Worship,Still,5,2,11,,,,
32,up,Hillsong Young & Free,Wake (Live),44,17,11,,,,
33,down,New Creation Worship,Stronger,29,1,8,,,,
34,down,Casting Crowns,Who Am I,9,4,9,,,,
35,up,Hillsong Young & Free,This Is Living (feat. Lecrae),51,31,11,,,,
36,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],43,12,11,,,,
37,down,Hillsong Worship,Glorious Ruins,21,10,11,,,,
38,up,New Creation Worship,Hope of Glory,53,21,9,,,,
39,up,Chris Tomlin,Sovereign,55,33,9,,,,
40,up,Hillsong Worship,Cornerstone (Studio Version),57,17,11,,,,
41,up,Hillsong Worship,I Surrender (Live),58,22,10,,,,
42,up,Planetshakers,Turn It Up (Live),49,33,11,,,,
43,-,Himig Heswita,Take and Receive,-,43,1,,,,
44,-,Paul Gurr,Come as You Are,-,44,1,,,,
45,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,37,11,,,,
46,up,New Creation Worship,So Much More (Youth Single),60,25,11,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,10,,,,
48,up,Housefires,Good Good Father,61,33,11,,,,
49,-,Darlene Zschech,God Is Here (Live),-,27,8,,,,
50,up,Hillsong Worship,Worthy Is the Lamb,67,29,11,,,,
51,down,Jenn Johnson,Here I Bow,20,6,11,,,,
52,up,Kari Jobe,Love Came Down,69,50,10,,,,
53,down,New Creation Worship,Letting Go,19,8,9,,,,
54,up,Keith & Kristyn Getty,In Christ Alone,70,28,9,,,,
55,up,Hillsong Worship,Here I Am to Worship / Call,71,23,11,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,10,,,,
57,down,Hillsong Worship,Man of Sorrows,23,11,11,,,,
58,down,Chris Tomlin,Good Good Father,48,6,11,,,,
59,up,Hillsong Worship,King of Kings,62,18,11,,,,
60,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",64,39,8,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,11,,,,
62,up,Planetshakers,Beautiful Saviour,68,51,10,,,,
63,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,17,11,,,,
64,up,Phil Wickham,Living Hope,83,14,11,,,,
65,-,Hillsong Worship,At the Cross (Live),-,43,9,,,,
66,down,讚美之泉,恩典之路,50,27,11,,,,
67,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,67,1,,,,
68,up,Hillsong Young & Free,Wake (Studio),72,23,11,,,,
69,down,Hillsong Worship,Who You Say I Am,40,13,11,,,,
70,down,Housefires,Build My Life,45,24,9,,,,
71,down,Hillsong Worship,One Thing,47,19,11,,,,
72,down,Hillsong Young & Free,Alive (Studio),38,25,10,,,,
73,up,Hillsong Worship,God Is Able,77,37,9,,,,
74,-,NewSong,When God Made You,-,30,6,,,,
75,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),56,23,9,,,,
76,up,Cory Asbury,Reckless Love,91,45,7,,,,
77,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),94,32,7,,,,
78,down,Hillsong Worship,Love On the Line,52,23,11,,,,
79,down,Onething Live & David Brymer,Worthy of It All (Live),73,27,11,,,,
80,down,Kari Jobe,What Love Is This,74,57,10,,,,
81,down,Hillsong Young & Free,The Stand,75,39,11,,,,
82,down,Planetshakers,This Is Our Time (Live),76,60,10,,,,
83,up,Trinity Christian Centre,Over All,86,37,10,,,,
84,up,Hillsong Young & Free,Alive (Live),88,41,10,,,,
85,up,Hillsong UNITED,The Stand,96,40,10,,,,
86,down,Bethel Music & kalley,Ever Be (Live),66,42,9,,,,
87,-,Elevation Worship,Do It Again (Live),-,32,7,,,,
88,down,Laura Story,Grace,63,42,10,,,,
89,up,Hillsong Worship,Mighty to Save (Live),100,38,10,,,,
90,-,ICF Worship,Higher,-,44,9,,,,
91,down,Darlene Zschech,Jesus At the Center (Live),65,34,11,,,,
92,-,Maranatha! Music,You Are My All in All,-,55,3,,,,
93,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,8,,,,
94,-,New Creation Worship,Love Magnificent,-,46,4,,,,
95,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,58,2,,,,
96,-,Elevation Worship,Resurrecting (Live),-,56,6,,,,
97,down,Sarah McMillan,King of My Heart (Live),93,74,5,,,,
98,-,Hillsong Young & Free,Sinking Deep (Live),-,49,6,,,,
99,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],95,85,3,,,,
100,down,CityAlight,Yet Not I but Through Christ in Me,92,25,4,,,,
