Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,31,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,31,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,28,,,,
4,up,Chris Tomlin,Our God,4,3,31,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,31,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,31,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),11,3,31,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,31,,,,
9,up,Casting Crowns,Who Am I,10,4,25,,,,
10,up,Hillsong Worship,Cornerstone (Live),15,6,30,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,9,10,85,2020-03-22,78,2020-03-29
12,up,New Creation Worship,Glorious & Beautiful,14,5,25,,,,
13,up,Chris Tomlin,How Great Is Our God,16,9,31,,,,
14,up,Hillsong Worship,Through It All,19,7,28,,,,
15,up,New Creation Worship,Letting Go,20,8,25,,,,
16,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),30,16,2,,,,
17,up,Jenn Johnson,Here I Bow,21,6,29,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],23,13,31,,,,
19,-,Hillsong Worship,This Is Our God,-,10,27,,,,
20,up,Chris Tomlin,How Great Is Our God (World Edition),24,14,31,,,,
21,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),26,17,28,,,,
22,up,Kari Jobe,Forever (Live),29,10,31,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,31,,,,
24,up,Hillsong Worship,Who You Say I Am,31,13,31,,,,
25,up,Hillsong Worship,Hosanna,45,14,27,,,,
26,up,Hillsong UNITED,Scandal of Grace,32,15,31,,,,
27,up,Chris Tomlin,I Lift My Hands,34,14,31,,,,
28,down,Laura Story,Blessings,13,7,31,,,,
29,up,Leeland,Way Maker (Live),33,1,31,,,,
30,-,Hillsong Worship,Christ Is Enough,-,4,28,,,,
31,down,Hillsong Worship,Glorious Ruins,17,10,31,,,,
32,up,Chris Tomlin,Jesus Loves Me,36,25,31,,,,
33,up,Hillsong Young & Free,Wake (Live),38,17,30,,,,
34,up,Hillsong Worship,One Thing,39,19,30,,,,
35,-,Hillsong Worship,Cornerstone (Studio Version),-,17,30,,,,
36,up,Hillsong Young & Free,This Is Living (feat. Lecrae),41,31,31,,,,
37,down,Hillsong Worship,Still,6,2,26,,,,
38,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],43,12,31,,,,
39,up,Planetshakers,Turn It Up (Live),42,33,31,,,,
40,up,New Creation Worship,Hope of Glory,44,21,27,,,,
41,down,Lauren Daigle,You Say,35,7,31,47,2019-10-06,47,2019-10-06
42,-,Hillsong Worship,With All I Am,-,11,28,,,,
43,down,New Creation Worship,Stronger,7,1,23,,,,
44,-,CityAlight,Yet Not I but Through Christ in Me,-,25,12,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,26,,,,
46,up,Hillsong Worship,I Surrender (Live),46,22,29,,,,
47,down,Hillsong Young & Free,Alive (Studio),40,25,28,,,,
48,down,Hillsong Worship,Love On the Line,47,23,31,,,,
49,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,31,,,,
50,down,New Creation Worship,So Much More (Youth Single),49,25,31,,,,
51,up,Housefires,Good Good Father,55,33,31,,,,
52,-,Frank Andersen MSC,Eagle's Wings,-,52,1,,,,
53,-,Instrumental Worship Project from I’m In Records,Who You Say I Am (Piano Version),-,53,1,,,,
54,-,Don Moen,A Hungry Heart,-,54,1,,,,
55,up,Darlene Zschech,God Is Here (Live),58,27,28,,,,
56,up,Laura Story,Grace,87,42,30,,,,
57,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,5,28,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,30,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,30,,,,
60,down,Chris Tomlin,Good Good Father,18,6,31,,,,
61,down,Hillsong Worship,Worthy Is the Lamb,59,29,31,,,,
62,down,NewSong,When God Made You,60,30,26,,,,
63,down,Keith & Kristyn Getty,In Christ Alone,61,28,29,,,,
64,down,Kari Jobe,Love Came Down,62,50,30,,,,
65,down,Hillsong Young & Free,Wake (Studio),63,23,30,,,,
66,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),99,32,26,,,,
67,down,Onething Live & David Brymer,Worthy of It All (Live),64,27,30,,,,
68,down,Hillsong Worship,Man of Sorrows,22,11,30,,,,
69,down,Darlene Zschech,In Jesus' Name (Live),28,14,30,,,,
70,down,Kari Jobe,What Love Is This,65,57,30,,,,
71,down,Hillsong Young & Free,The Stand,68,39,31,,,,
72,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,23,27,,,,
73,down,Planetshakers,This Is Our Time (Live),69,60,30,,,,
74,down,Phil Wickham,This Is Amazing Grace,25,16,29,,,,
75,-,Chris Tomlin,Sovereign,-,33,28,,,,
76,-,Frank Andersen MSC,Strong and Constant,-,76,1,,,,
77,-,James Kilbane,What a Friend We Have in Jesus.,-,77,1,,,,
78,down,Hillsong Young & Free,Alive (Live),70,41,26,,,,
79,up,ICF Worship,Higher,81,44,24,,,,
80,down,Housefires,Build My Life,37,24,24,,,,
81,-,Frank Andersen MSC,The Galilee Song,-,81,1,,,,
82,-,Heavenly Voices,Lord I Offer My Life to You,-,82,1,,,,
83,-,Frank Andersen MSC,The Fullness of God,-,83,1,,,,
84,down,Darlene Zschech,Jesus At the Center (Live),57,34,29,,,,
85,-,Planetshakers,Beautiful Saviour,-,51,29,,,,
86,down,Hillsong Worship,King of Kings,66,18,29,,,,
87,down,Hillsong Worship,Mighty to Save (Live),67,38,26,,,,
88,down,Hillsong UNITED,The Stand,76,40,26,,,,
89,down,Hillsong Worship,Here I Am to Worship / Call,56,23,29,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,12,,,,
91,down,Bethel Music & kalley,Ever Be (Live),82,42,24,,,,
92,up,Bethel Music & Leeland,Lion and the Lamb (Live),94,34,21,,,,
93,-,Hillsong Worship,Open Heaven (River Wild),-,58,1,,,,
94,-,Elevation Worship,O Come to the Altar (Live),-,41,8,,,,
95,-,Elevation Worship,Do It Again (Live),-,32,21,,,,
96,up,Hillsong Worship,God Is Able,100,37,23,,,,
97,-,Hillsong Worship,Forever Reign (Live),-,58,1,,,,
98,-,Hillsong Worship,Grace to Grace,-,76,1,,,,
99,-,Darlene Zschech,Your Presence Is Heaven (Live),-,64,1,,,,
100,-,Hillsong Worship,At the Cross (Live),-,43,21,,,,
