Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,112,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,101,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,111,,,,
4,up,Hillsong Worship,Still,4,2,94,,,,
5,up,Chris Tomlin,Our God,6,3,112,,,,
6,down,New Creation Worship,Stronger,5,1,98,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,103,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,112,,,,
9,up,Casting Crowns,Who Am I,9,4,100,,,,
10,up,Hillsong Worship,Christ Is Enough,23,4,100,,,,
11,down,Chris Tomlin,Good Good Father,10,6,111,,,,
12,up,Darlene Zschech,Victor’s Crown,19,2,112,,,,
13,up,Hillsong Worship,Cornerstone (Live),13,6,108,,,,
14,down,Laura Story,Blessings,11,7,112,,,,
15,down,New Creation Worship,Glorious & Beautiful,12,5,96,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,5,99,,,,
17,down,Hillsong Worship,Through It All,15,7,98,,,,
18,down,Chris Tomlin,How Great Is Our God,16,9,112,,,,
19,down,New Creation Worship,Letting Go,18,8,102,,,,
20,down,Jenn Johnson,Here I Bow,17,6,106,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,112,,,,
22,down,Hillsong Worship,Man of Sorrows,21,11,106,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,104,,,,
24,up,Hillsong Worship,This Is Our God,24,10,101,,,,
25,up,Chris Tomlin,How Great Is Our God (World Edition),25,14,112,,,,
26,up,Phil Wickham,This Is Amazing Grace,26,16,108,,,,
27,up,Hillsong Worship,Hosanna,27,14,104,,,,
28,up,Hillsong Worship,Who You Say I Am,31,13,105,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,111,,,,
30,down,Kari Jobe,Forever (Live),29,10,112,,,,
31,down,Darlene Zschech,In Jesus' Name (Live),30,14,108,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,110,,,,
33,down,Hillsong UNITED,Scandal of Grace,32,15,112,,,,
34,down,Chris Tomlin,I Lift My Hands,33,14,112,,,,
35,down,Lauren Daigle,You Say,34,7,110,47,2019-10-06,47,2019-10-06
36,down,Chris Tomlin,Jesus Loves Me,35,25,112,,,,
37,up,Hillsong Worship,One Thing,39,19,108,,,,
38,down,Housefires,Build My Life,36,24,99,,,,
39,up,Hillsong Worship,Glorious Ruins,41,10,112,,,,
40,up,Planetshakers,Turn It Up (Live),44,33,109,,,,
41,down,讚美之泉,恩典之路,38,27,100,,,,
42,up,Hillsong Young & Free,Wake (Live),91,17,109,,,,
43,-,하다쉬뮤직,It's Christmas (feat. 어거스트콰이어),-,43,1,,,,
44,-,Let Us Worship & Sean Feucht,O Come Let Us Adore Him,-,44,1,,,,
45,up,Hillsong Worship,I Surrender (Live),46,22,105,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,112,,,,
47,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,112,,,,
48,down,New Creation Worship,Hope of Glory,42,21,104,,,,
49,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,112,,,,
50,down,Chris Tomlin,Sovereign,47,33,108,,,,
51,up,Leeland,Way Maker (Live),54,1,105,,,,
52,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),73,23,102,,,,
53,down,Hillsong Worship,Cornerstone (Studio Version),48,17,109,,,,
54,down,Hillsong Worship,Love On the Line,49,23,112,,,,
55,down,New Creation Worship,So Much More (Youth Single),52,25,105,,,,
56,down,Housefires,Good Good Father,55,33,108,,,,
57,up,Hillsong Worship,With All I Am,85,11,99,,,,
58,down,Darlene Zschech,God Is Here (Live),56,27,108,,,,
59,down,Hillsong Young & Free,Alive (Studio),50,25,109,,,,
60,down,Laura Story,Grace,57,42,106,,,,
61,down,NewSong,When God Made You,59,30,98,,,,
62,up,Planetshakers,This Is Our Time (Live),74,60,111,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,60,23,106,,,,
64,down,Phil Wickham,Living Hope,58,14,91,,,,
65,down,Keith & Kristyn Getty,In Christ Alone,61,28,99,,,,
66,up,Cory Asbury,Reckless Love,84,45,69,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,82,29,111,,,,
68,up,Elevation Worship,Do It Again (Live),92,32,89,,,,
69,down,Darlene Zschech,Jesus At the Center (Live),62,34,107,,,,
70,down,Kari Jobe,Love Came Down,63,50,109,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,105,,,,
72,down,Planetshakers,Beautiful Saviour,65,51,109,,,,
73,down,Hillsong Young & Free,Wake (Studio),66,23,110,,,,
74,down,Onething Live & David Brymer,Worthy of It All (Live),67,27,104,,,,
75,down,Trinity Christian Centre,Over All,68,37,92,,,,
76,down,Kari Jobe,What Love Is This,69,57,110,,,,
77,down,Hillsong Worship,Mighty to Save (Live),71,38,104,,,,
78,down,Hillsong Young & Free,The Stand,72,39,112,,,,
79,down,Hillsong Young & Free,Alive (Live),75,41,107,,,,
80,down,Bethel Music & Leeland,Lion and the Lamb (Live),76,34,94,,,,
81,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",80,39,91,,,,
82,down,ICF Worship,Higher,77,44,102,,,,
83,down,Bethel Music & kalley,Ever Be (Live),78,42,99,,,,
84,down,Stream of Praise,Let Me Stay,70,52,71,,,,
85,up,New Creation Worship,Love Magnificent,88,46,70,,,,
86,-,Let Us Worship & Sean Feucht,I Exalt Thee,-,86,1,,,,
87,down,Hillsong Worship,At the Cross (Live),81,43,90,,,,
88,down,Hillsong Worship,God Is Able,86,37,92,,,,
89,down,JPCC Worship,Jesus It Is You (Live),87,79,56,,,,
90,down,CityAlight,Yet Not I but Through Christ in Me,79,25,57,,,,
91,up,Hillsong UNITED,The Stand,96,40,104,,,,
92,-,Hillsong Worship,Glorious Ruins (Brian Houston Message),-,72,18,,,,
93,up,Hillsong Worship,King of Kings,95,18,99,,,,
94,-,Hillsong Worship,Open Heaven (River Wild),-,58,6,,,,
95,-,Planetshakers,Endless Praise (Live),-,82,4,,,,
96,down,New Creation Church,Psalm 91,89,13,69,,,,
97,down,Kim Walker-Smith,Spirit Break Out (Live),93,73,66,,,,
98,-,New Creation Worship,Latter Rain,-,59,15,,,,
99,down,Hillsong Young & Free,Sinking Deep (Live),94,49,59,,,,
100,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),98,41,51,,,,
