Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,23,,,,
2,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,23,,,,
3,up,Hillsong Worship,Still,4,2,20,,,,
4,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,23,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,23,,,,
6,up,Chris Tomlin,Our God,10,3,23,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),25,3,23,,,,
8,up,Darlene Zschech,Victor’s Crown,11,2,23,,,,
9,down,Hillsong Worship,Christ Is Enough,8,4,21,,,,
10,up,Kari Jobe,Forever (Live),36,10,23,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,20,,,,
12,up,Hillsong Worship,Through It All,19,7,20,,,,
13,up,Jenn Johnson,Here I Bow,20,6,21,,,,
14,up,Hillsong Worship,Glorious Ruins,18,10,23,,,,
15,up,Hillsong Worship,Man of Sorrows,24,11,22,,,,
16,up,New Creation Worship,Letting Go,22,8,19,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,23,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,10,19,,,,
19,up,Hillsong Worship,With All I Am,78,11,22,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,6,23,,,,
21,up,Chris Tomlin,How Great Is Our God,35,9,23,,,,
22,up,Hillsong Worship,This Is Our God,80,10,21,,,,
23,down,Leeland,Way Maker (Live),13,1,23,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),27,14,23,,,,
25,up,Chris Tomlin,Good Good Father,30,6,23,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,14,23,,,,
27,up,Lauren Daigle,You Say,31,7,23,47,2019-10-06,47,2019-10-06
28,down,Laura Story,Blessings,14,7,23,,,,
29,up,Hillsong Worship,Who You Say I Am,40,13,23,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,9,4,85,2020-03-22,78,2020-03-29
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,10,23,,,,
32,up,Hillsong UNITED,Scandal of Grace,37,15,23,,,,
33,up,Chris Tomlin,I Lift My Hands,33,14,23,,,,
34,up,Chris Tomlin,Jesus Loves Me,39,25,23,,,,
35,up,Hillsong Young & Free,Alive (Studio),38,25,20,,,,
36,down,Hillsong Worship,What a Beautiful Name,3,1,22,,,,
37,up,Hillsong Young & Free,Wake (Live),41,17,23,,,,
38,up,Hillsong Worship,One Thing,44,19,22,,,,
39,up,Hillsong Worship,I Surrender (Live),46,22,21,,,,
40,up,Planetshakers,Turn It Up (Live),48,33,23,,,,
41,up,New Creation Worship,Hope of Glory,51,21,19,,,,
42,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],50,12,23,,,,
43,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,31,23,,,,
44,down,New Creation Worship,Stronger,6,1,17,,,,
45,down,Casting Crowns,Who Am I,12,4,19,,,,
46,-,Terry Clark,The Battle Belongs to the Lord,-,46,1,,,,
47,-,Matt Maher,Light the Way,-,47,1,,,,
48,-,Worship Warehouse,Holy Spirit You Are Welcome Here (Instrumental Performance Backing Track),-,48,1,,,,
49,-,Hope Filipino Worship,Kublihan,-,49,1,,,,
50,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,17,20,,,,
51,-,Hillsong Worship,Hosanna,-,14,20,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),56,17,23,,,,
53,down,Hillsong Worship,Cornerstone (Live),15,6,23,,,,
54,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,37,23,,,,
55,up,New Creation Worship,So Much More (Youth Single),58,25,23,,,,
56,up,Housefires,Good Good Father,59,33,23,,,,
57,up,Darlene Zschech,God Is Here (Live),60,27,20,,,,
58,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,23,20,,,,
59,up,Hillsong Worship,Worthy Is the Lamb,64,29,23,,,,
60,up,NewSong,When God Made You,62,30,18,,,,
61,down,Darlene Zschech,In Jesus' Name (Live),34,14,23,,,,
62,down,Phil Wickham,This Is Amazing Grace,28,16,23,,,,
63,-,김민영,소원 (feat. 전은주),-,63,1,,,,
64,-,Matt Maher,Here For You (Live),-,64,1,,,,
65,-,Hillsong Worship,In Control,-,65,1,,,,
66,down,Laura Story,Grace,65,42,22,,,,
67,down,Housefires,Build My Life,43,24,18,,,,
68,down,Chris Tomlin,Sovereign,52,33,21,,,,
69,-,Matt Carlson,Because He Lives (Instrumental Version),-,69,1,,,,
70,-,Bethel Music & Brian Johnson,By the Grace of God,-,70,1,,,,
71,-,Robin Mark,There’s a lot of Pain (Outrageous Grace),-,71,1,,,,
72,-,Matt Maher,Run To the Father,-,72,1,,,,
73,-,Matt Maher,Come As You Are (Live),-,73,1,,,,
74,-,Alabanza Musical,Feliz Navidad (Instrumental),-,74,1,,,,
75,-,Bethel Music,Peace (feat. We The Kingdom),-,75,1,,,,
76,-,Robin Mark,We See the Lord (Everything Cries Holy),-,76,1,,,,
77,down,讚美之泉,恩典之路,42,27,21,,,,
78,-,Matt Maher,Lord of My Life,-,78,1,,,,
79,-,Matt Maher,Your Love Defends Me (Live),-,79,1,,,,
80,down,Darlene Zschech,Jesus At the Center (Live),66,34,21,,,,
81,down,Hillsong Worship,Love On the Line,47,23,23,,,,
82,down,Keith & Kristyn Getty,In Christ Alone,67,28,21,,,,
83,-,Matt Maher,White Flag (Live),-,83,1,,,,
84,down,Kari Jobe,Love Came Down,70,50,22,,,,
85,down,Hillsong Young & Free,Wake (Studio),71,23,22,,,,
86,-,Matt Maher,Soul On Fire (Live),-,86,1,,,,
87,down,Onething Live & David Brymer,Worthy of It All (Live),73,27,22,,,,
88,down,Kari Jobe,What Love Is This,74,57,22,,,,
89,-,Matt Maher,Joyful Noise,-,89,1,,,,
90,-,Bradlee Hedrick,When I look Into Your Holiness,-,90,1,,,,
91,down,Cory Asbury,Reckless Love,86,45,15,,,,
92,down,Hillsong Worship,King of Kings,68,18,23,,,,
93,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,16,,,,
94,up,New Creation Church,Psalm 91,100,13,11,,,,
95,down,Hillsong Young & Free,The Stand,75,39,23,,,,
96,down,Planetshakers,This Is Our Time (Live),77,60,22,,,,
97,-,Phil Wickham,Living Hope,-,14,22,,,,
98,down,Elevation Worship,Do It Again (Live),72,32,16,,,,
99,down,Trinity Christian Centre,Over All,79,37,20,,,,
100,down,Planetshakers,Beautiful Saviour,81,51,22,,,,
