Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,105,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,94,,,,
3,up,Hillsong Worship,Still,4,2,87,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,1,104,,,,
5,up,Chris Tomlin,Our God,5,3,105,,,,
6,up,New Creation Worship,Stronger,7,1,91,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,96,,,,
8,up,Casting Crowns,Who Am I,14,4,93,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,105,,,,
10,down,Darlene Zschech,Victor’s Crown,9,2,105,,,,
11,up,Hillsong Worship,Christ Is Enough,26,4,95,,,,
12,down,Laura Story,Blessings,11,7,105,,,,
13,down,New Creation Worship,Glorious & Beautiful,12,5,89,,,,
14,down,Hillsong Worship,Cornerstone (Live),13,6,101,,,,
15,up,Chris Tomlin,How Great Is Our God,16,9,105,,,,
16,up,Chris Tomlin,Good Good Father,58,6,104,,,,
17,up,Jenn Johnson,Here I Bow,17,6,99,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,105,,,,
19,up,Hillsong Worship,With All I Am,20,11,92,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,97,,,,
21,up,Hillsong Worship,This Is Our God,23,10,94,,,,
22,up,Chris Tomlin,How Great Is Our God (World Edition),25,14,105,,,,
23,up,Phil Wickham,This Is Amazing Grace,24,16,101,,,,
24,down,New Creation Worship,Letting Go,18,8,95,,,,
25,up,Hillsong Worship,Hosanna,28,14,97,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,104,,,,
27,up,Darlene Zschech,In Jesus' Name (Live),31,14,101,,,,
28,up,Lauren Daigle,You Say,30,7,103,47,2019-10-06,47,2019-10-06
29,down,Kari Jobe,Forever (Live),27,10,105,,,,
30,up,Hillsong UNITED,Scandal of Grace,33,15,105,,,,
31,up,Chris Tomlin,I Lift My Hands,34,14,105,,,,
32,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,92,,,,
33,up,Chris Tomlin,Jesus Loves Me,35,25,105,,,,
34,up,Hillsong Young & Free,Alive (Studio),60,25,102,,,,
35,up,Hillsong Young & Free,Wake (Live),36,17,102,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),83,10,103,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,96,,,,
38,down,Hillsong Worship,One Thing,37,19,101,,,,
39,down,讚美之泉,恩典之路,38,27,93,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),41,31,105,,,,
41,up,New Creation Worship,Hope of Glory,42,21,97,,,,
42,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],44,12,105,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,99,,,,
44,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,95,,,,
45,down,Hillsong Worship,I Surrender (Live),43,22,98,,,,
46,down,Planetshakers,Turn It Up (Live),40,33,102,,,,
47,up,Chris Tomlin,Sovereign,48,33,101,,,,
48,up,Hillsong Worship,Love On the Line,50,23,105,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,105,,,,
50,-,Joel Thomasraj,Halleluiah Sarva Vallavar (Live),-,50,1,,,,
51,-,Don Moen,It's the Most Wonderful Time of the Year,-,51,1,,,,
52,-,Christ For The Nations Worship,Perfect Love (feat. Kristen DeShazo),-,52,1,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,53,1,,,,
54,up,Housefires,Good Good Father,56,33,101,,,,
55,-,Housefires,Build My Life,-,24,92,,,,
56,up,Darlene Zschech,God Is Here (Live),59,27,101,,,,
57,up,Leeland,Way Maker (Live),61,1,98,,,,
58,up,Laura Story,Grace,86,42,99,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,63,23,99,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,64,29,104,,,,
61,up,Darlene Zschech,Jesus At the Center (Live),66,34,100,,,,
62,up,Kari Jobe,Love Came Down,67,50,102,,,,
63,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),68,32,98,,,,
64,up,Hillsong Young & Free,Wake (Studio),69,23,103,,,,
65,-,Hillsong Worship,King of Kings,-,18,92,,,,
66,up,Trinity Christian Centre,Over All,70,37,85,,,,
67,up,Kari Jobe,What Love Is This,71,57,103,,,,
68,up,Hillsong Worship,Mighty to Save (Live),72,38,97,,,,
69,up,Hillsong Young & Free,The Stand,73,39,105,,,,
70,up,Planetshakers,This Is Our Time (Live),74,60,104,,,,
71,up,Hillsong Young & Free,Alive (Live),76,41,100,,,,
72,up,Bethel Music & Leeland,Lion and the Lamb (Live),77,34,87,,,,
73,up,Hillsong UNITED,The Stand,78,40,97,,,,
74,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),79,72,13,,,,
75,-,Keith & Kristyn Getty,In Christ Alone,-,28,92,,,,
76,down,Hillsong Worship,Glorious Ruins,39,10,105,,,,
77,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,61,,,,
78,-,Onething Live & David Brymer,Worthy of It All (Live),-,27,97,,,,
79,up,ICF Worship,Higher,81,44,95,,,,
80,-,Planetshakers,Beautiful Saviour,-,51,102,,,,
81,down,Hillsong Worship,Through It All,15,7,91,,,,
82,-,Stars Go Dim,You Know Me Better,-,82,1,,,,
83,-,Premji Ebenezer,Akkini,-,83,1,,,,
84,-,Don Moen & Integrity's Hosanna! Music,God Is Here,-,84,1,,,,
85,down,Hillsong Worship,Man of Sorrows,19,11,99,,,,
86,down,Phil Wickham,Living Hope,62,14,84,,,,
87,down,Hillsong Worship,Who You Say I Am,32,13,99,,,,
88,down,Bethel Music & kalley,Ever Be (Live),80,42,92,,,,
89,down,Hillsong Worship,Cornerstone (Studio Version),46,17,103,,,,
90,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",89,39,84,,,,
91,up,Hillsong Worship,At the Cross (Live),96,43,83,,,,
92,down,New Creation Worship,So Much More (Youth Single),47,25,101,,,,
93,down,NewSong,When God Made You,57,30,91,,,,
94,down,Elevation Worship,Do It Again (Live),65,32,82,,,,
95,down,Stream of Praise,Let Me Stay,75,52,65,,,,
96,-,Sixpence None the Richer,There She Goes,-,61,77,,,,
97,-,Planetshakers,Endless Praise (Live),-,82,3,,,,
98,-,Elevation Worship,Resurrecting (Live),-,56,20,,,,
99,down,Hillsong Worship,God Is Able,98,37,86,,,,
100,down,CityAlight,Yet Not I but Through Christ in Me,95,25,53,,,,
