Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,180,,,,
3,up,Darlene Zschech,Victor’s Crown,4,2,196,,,,
4,down,Hillsong Worship,O Praise the Name (Anástasis),3,3,186,,,,
5,up,Casting Crowns,Who Am I,5,4,179,,,,
6,up,Hillsong Worship,Christ Is Enough,6,4,176,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,179,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,175,,,,
9,up,Hillsong Worship,Cornerstone (Live),9,6,188,,,,
10,up,Jenn Johnson,Here I Bow,10,6,177,,,,
11,-,Hillsong Worship,Still,-,2,170,,,,
12,up,New Creation Worship,Letting Go,12,8,183,,,,
13,up,Hillsong Worship,With All I Am,13,11,177,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,6,179,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,183,,,,
16,down,Hillsong Worship,This Is Our God,15,10,181,,,,
17,down,Hillsong Worship,Hosanna,16,14,184,,,,
18,down,Hillsong Worship,Who You Say I Am,17,13,188,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,195,,,,
20,down,Darlene Zschech,In Jesus' Name (Live),19,14,191,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,10,187,,,,
22,down,Hillsong UNITED,Scandal of Grace,21,15,196,,,,
23,down,Hillsong Young & Free,Wake (Live),22,17,188,,,,
24,up,Leeland,Way Maker (Live),28,1,178,,,,
25,down,Hillsong Worship,Glorious Ruins,24,10,192,,,,
26,down,Hillsong Worship,One Thing,23,19,192,,,,
27,up,Hillsong Worship,King of Kings,32,18,175,,,,
28,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),25,23,183,,,,
29,down,Hillsong Worship,I Surrender (Live),26,22,186,,,,
30,up,CityAlight,Yet Not I but Through Christ in Me,44,25,128,,,,
31,down,Hillsong Worship,Cornerstone (Studio Version),27,17,191,,,,
32,down,Hillsong Worship,Love On the Line,29,23,196,,,,
33,up,Lauren Daigle,You Say,64,7,189,47,2019-10-06,47,2019-10-06
34,down,New Creation Worship,So Much More (Youth Single),30,25,187,,,,
35,down,Darlene Zschech,God Is Here (Live),33,27,191,,,,
36,down,Hillsong Young & Free,Alive (Studio),35,25,192,,,,
37,down,New Creation Worship,Face to Face,34,1,7,,,,
38,up,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,175,,,,
39,down,Hillsong Worship,Here I Am to Worship / Call,36,23,187,,,,
40,down,Onething Live & David Brymer,Worthy of It All (Live),31,27,185,,,,
41,down,NewSong,When God Made You,37,30,176,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,38,29,193,,,,
43,down,Darlene Zschech,Jesus At the Center (Live),39,34,188,,,,
44,down,Hillsong Young & Free,Wake (Studio),41,23,186,,,,
45,down,Elevation Worship,Do It Again (Live),40,32,166,,,,
46,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,32,184,,,,
47,down,Trinity Christian Centre,Over All,43,37,175,,,,
48,down,Hillsong Worship,Mighty to Save (Live),45,38,181,,,,
49,down,Hillsong Young & Free,The Stand,48,39,194,,,,
50,down,New Creation Worship,Love Magnificent,49,46,149,,,,
51,down,Hillsong UNITED,The Stand,50,40,184,,,,
52,down,Hillsong Young & Free,Alive (Live),51,41,190,,,,
53,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,53,1,,,,
54,-,Robert Kochis,You Are Mine,-,54,1,,,,
55,-,CityAlight,"Day After Day, Jesus Reigns",-,55,1,,,,
56,down,New Creation Church,Psalm 91,52,13,139,,,,
57,down,Bethel Music & kalley,Ever Be (Live),53,42,179,,,,
58,down,Hillsong Worship,At the Cross (Live),56,43,168,,,,
59,down,Cory Asbury,Reckless Love,46,45,145,,,,
60,down,Hillsong Worship,God Is Able,57,37,171,,,,
61,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],61,52,72,,,,
62,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,112,,,,
63,down,Hillsong Young & Free,Sinking Deep (Live),60,49,113,,,,
64,-,New Creation Worship,Hope of Glory,-,21,186,,,,
65,down,Elevation Worship,O Come to the Altar (Live),58,41,51,,,,
66,down,Elevation Worship,Here as in Heaven (Live),62,50,61,,,,
67,down,Hillsong Worship,Forever Reign,63,51,49,,,,
68,down,Jud Field,Beautiful Savior,65,57,26,,,,
69,-,ALMA,Antassalam (feat. Nissa Sabyan),-,51,2,,,,
70,-,Seph Schlueter,Counting My Blessings,-,70,1,,,,
71,-,Allan Thang,Doh Tha De Ya Nay Mar Par (Instrumental Piano Cover),-,71,1,,,,
72,-,Philip Herndon,Send Revival,-,72,1,,,,
73,down,Plus One,Last Flight Out,67,55,52,,,,
74,down,Elevation Worship,Resurrecting (Live),69,56,49,,,,
75,-,Jenn Johnson,Mention of Your Name,-,71,7,,,,
76,-,Hillsong UNITED,Consuming Fire,-,76,3,,,,
77,down,Hillsong Worship,Magnificent,70,67,10,,,,
78,-,Hillsong Worship,Stronger,-,60,4,,,,
79,-,New Creation Worship,Wonderful (Grace Made Real),-,53,17,,,,
