Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,106,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,95,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,105,,,,
4,down,Hillsong Worship,Still,3,2,88,,,,
5,up,Chris Tomlin,Our God,5,3,106,,,,
6,up,New Creation Worship,Stronger,6,1,92,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,97,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,106,,,,
9,down,Casting Crowns,Who Am I,8,4,94,,,,
10,up,Darlene Zschech,Victor’s Crown,10,2,106,,,,
11,up,Hillsong Worship,Christ Is Enough,11,4,96,,,,
12,up,Laura Story,Blessings,12,7,106,,,,
13,up,New Creation Worship,Glorious & Beautiful,13,5,90,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,102,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,5,93,,,,
16,up,Hillsong Worship,Through It All,81,7,92,,,,
17,down,Chris Tomlin,How Great Is Our God,15,9,106,,,,
18,down,Jenn Johnson,Here I Bow,17,6,100,,,,
19,up,New Creation Worship,Letting Go,24,8,96,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,106,,,,
21,up,Hillsong Worship,This Is Our God,21,10,95,,,,
22,down,Hillsong Worship,With All I Am,19,11,93,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,98,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,6,97,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,106,,,,
26,down,Phil Wickham,This Is Amazing Grace,23,16,102,,,,
27,down,Chris Tomlin,Good Good Father,16,6,105,,,,
28,down,Hillsong Worship,Hosanna,25,14,98,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,105,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),27,14,102,,,,
31,down,Hillsong UNITED,Scandal of Grace,30,15,106,,,,
32,down,Chris Tomlin,I Lift My Hands,31,14,106,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,100,,,,
34,down,Kari Jobe,Forever (Live),29,10,106,,,,
35,down,Chris Tomlin,Jesus Loves Me,33,25,106,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,104,,,,
37,down,Hillsong Young & Free,Alive (Studio),34,25,103,,,,
38,down,Hillsong Young & Free,Wake (Live),35,17,103,,,,
39,down,Lauren Daigle,You Say,28,7,104,47,2019-10-06,47,2019-10-06
40,up,Housefires,Build My Life,55,24,93,,,,
41,up,Hillsong Worship,Glorious Ruins,76,10,106,,,,
42,down,讚美之泉,恩典之路,39,27,94,,,,
43,down,Hillsong Worship,One Thing,38,19,102,,,,
44,up,Hillsong Worship,I Surrender (Live),45,22,99,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,106,,,,
46,down,New Creation Worship,Hope of Glory,41,21,98,,,,
47,down,Planetshakers,Turn It Up (Live),46,33,103,,,,
48,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,106,,,,
49,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,96,,,,
50,up,Hillsong Worship,King of Kings,65,18,93,,,,
51,down,Chris Tomlin,Sovereign,47,33,102,,,,
52,-,Benjamin Hastings,A Father's Blessing,-,52,1,,,,
53,-,Marvin Sapp,Never Would Have Made It,-,53,1,,,,
54,-,Of the Day,My Jesus (Acoustic),-,54,1,,,,
55,-,MercyMe,I Can Only Imagine (The Movie Session),-,55,1,,,,
