Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,47,,,,
2,up,Hillsong Worship,Still,5,2,42,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,47,,,,
4,up,Chris Tomlin,Our God,6,3,47,,,,
5,up,Casting Crowns,Who Am I,8,4,40,,,,
6,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,47,,,,
7,up,Laura Story,Blessings,11,7,47,,,,
8,up,Darlene Zschech,Victor’s Crown,12,2,47,,,,
9,up,New Creation Worship,Glorious & Beautiful,13,5,35,,,,
10,up,Hillsong Worship,Cornerstone (Live),14,6,44,,,,
11,up,Chris Tomlin,Good Good Father,32,6,47,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,41,,,,
13,up,Chris Tomlin,How Great Is Our God,17,9,47,,,,
14,up,New Creation Worship,Letting Go,19,8,41,,,,
15,down,Hillsong Worship,Christ Is Enough,10,4,42,,,,
16,up,Hillsong Worship,Glorious Ruins,18,10,47,,,,
17,up,Jenn Johnson,Here I Bow,20,6,45,,,,
18,up,Hillsong Worship,With All I Am,23,11,43,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,47,,,,
20,-,New Creation Worship,Stronger,-,1,36,,,,
21,up,Hillsong Worship,This Is Our God,24,10,38,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,10,41,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),26,14,47,,,,
24,up,Hillsong Worship,Hosanna,33,14,43,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,6,46,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,47,,,,
27,up,Kari Jobe,Forever (Live),30,10,47,,,,
28,up,Darlene Zschech,In Jesus' Name (Live),34,14,45,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,45,,,,
30,up,Lauren Daigle,You Say,35,7,47,47,2019-10-06,47,2019-10-06
31,-,Housefires,Build My Life,-,24,39,,,,
32,up,Chris Tomlin,I Lift My Hands,37,14,47,,,,
33,down,Hillsong Worship,What a Beautiful Name,2,1,42,,,,
34,up,Chris Tomlin,Jesus Loves Me,39,25,47,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,10,46,,,,
36,up,讚美之泉,恩典之路,42,27,35,,,,
37,up,Hillsong Young & Free,Wake (Live),40,17,45,,,,
38,-,ELI-J,In Spite of All (feat. Anita & Dami),-,38,1,,,,
39,-,史考特,When I Survey (The Wondrous Cross),-,39,1,,,,
40,-,Primotrax Worship,Joy To the World (Unspeakable Joy) (Low Key: D# - Performance Backing track),-,40,1,,,,
41,-,Jon Reddick,The Power of Your Name (feat. Matt Redman),-,41,1,,,,
42,up,Hillsong Worship,One Thing,43,19,46,,,,
43,down,Hillsong Young & Free,Alive (Studio),38,25,44,,,,
44,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,31,47,,,,
45,up,New Creation Worship,Hope of Glory,47,21,40,,,,
46,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,45,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],44,12,47,,,,
48,up,Hillsong Worship,King of Kings,48,18,43,,,,
49,up,Hillsong Worship,I Surrender (Live),49,22,43,,,,
50,up,Chris Tomlin,Sovereign,50,33,44,,,,
51,up,Hillsong Worship,Love On the Line,51,23,47,,,,
52,up,New Creation Worship,So Much More (Youth Single),59,25,46,,,,
53,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),46,37,47,,,,
54,up,Hillsong Worship,Here I Am to Worship / Call,68,23,45,,,,
55,up,Housefires,Good Good Father,60,33,46,,,,
56,up,Darlene Zschech,God Is Here (Live),83,27,43,,,,
57,up,Leeland,Way Maker (Live),65,1,47,,,,
58,up,Hillsong Worship,Worthy Is the Lamb,62,29,47,,,,
59,up,Darlene Zschech,Jesus At the Center (Live),67,34,44,,,,
60,up,Hillsong Young & Free,Wake (Studio),69,23,46,,,,
61,down,Hillsong Worship,Through It All,15,7,42,,,,
62,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,42,,,,
63,-,Onething Live & David Brymer,Worthy of It All (Live),-,27,45,,,,
64,-,ELI-J,In Spite of All (feat. Anita),-,64,1,,,,
65,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,65,1,,,,
66,up,Kari Jobe,What Love Is This,72,57,46,,,,
67,up,Hillsong Young & Free,The Stand,74,39,47,,,,
68,-,Sixpence None the Richer,Don't Dream It's Over,-,68,1,,,,
69,down,Hillsong Worship,Man of Sorrows,21,11,44,,,,
70,up,Hillsong Worship,Mighty to Save (Live),76,38,41,,,,
71,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,23,42,,,,
72,down,Kari Jobe,Love Came Down,64,50,46,,,,
73,-,Hillsong Worship,Cornerstone (Studio Version),-,17,45,,,,
74,down,Phil Wickham,This Is Amazing Grace,27,16,45,,,,
75,up,Planetshakers,This Is Our Time (Live),75,60,46,,,,
76,down,Hillsong UNITED,Scandal of Grace,28,15,47,,,,
77,down,Hillsong Worship,Who You Say I Am,36,13,46,,,,
78,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",84,39,31,,,,
79,up,Hillsong Worship,At the Cross (Live),81,43,33,,,,
80,up,Laura Story,Grace,90,42,46,,,,
81,down,Hillsong Young & Free,Alive (Live),77,41,42,,,,
82,down,Hillsong UNITED,The Stand,78,40,40,,,,
83,down,ICF Worship,Higher,79,44,38,,,,
84,up,Elevation Worship,Do It Again (Live),99,32,36,,,,
85,-,Bethel Music & kalley,Ever Be (Live),-,42,38,,,,
86,down,NewSong,When God Made You,66,30,39,,,,
87,down,Keith & Kristyn Getty,In Christ Alone,61,28,43,,,,
88,down,Bethel Music & Leeland,Lion and the Lamb (Live),73,34,34,,,,
89,down,Planetshakers,Beautiful Saviour,63,51,45,,,,
90,down,Phil Wickham,Living Hope,52,14,39,,,,
91,down,Trinity Christian Centre,Over All,71,37,38,,,,
92,down,Hillsong Worship,God Is Able,80,37,37,,,,
93,up,Planetshakers,Turn It Up (Live),93,33,47,,,,
94,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,16,,,,
95,-,Plus One,Last Flight Out,-,55,7,,,,
96,up,Cory Asbury,Reckless Love,100,45,27,,,,
97,-,New Creation Worship,Wonderful (Grace Made Real),-,53,5,,,,
98,-,Hillsong UNITED,From the Inside Out,-,86,3,,,,
99,down,Sixpence None the Richer,There She Goes,85,61,27,,,,
100,down,JPCC Worship,Jesus It Is You (Live),96,79,18,,,,
