Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,136,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,124,,,,
3,up,Hillsong Worship,Still,21,2,117,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,134,,,,
5,up,Chris Tomlin,Our God,5,3,136,,,,
6,down,New Creation Worship,Stronger,4,1,122,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,127,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,136,,,,
9,down,Casting Crowns,Who Am I,8,4,123,,,,
10,down,Darlene Zschech,Victor’s Crown,9,2,137,,,,
11,down,Chris Tomlin,Good Good Father,10,6,135,,,,
12,down,Hillsong Worship,Christ Is Enough,11,4,125,,,,
13,up,Laura Story,Blessings,38,7,137,,,,
14,down,Hillsong Worship,Cornerstone (Live),13,6,133,,,,
15,down,New Creation Worship,Glorious & Beautiful,12,5,120,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,5,123,,,,
17,down,Chris Tomlin,How Great Is Our God,15,9,136,,,,
18,down,Jenn Johnson,Here I Bow,16,6,127,,,,
19,down,New Creation Worship,Letting Go,17,8,124,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,135,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,124,,,,
22,down,Hillsong Worship,With All I Am,20,11,124,,,,
23,up,Hillsong Worship,Man of Sorrows,50,11,131,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,6,124,,,,
25,down,Hillsong Worship,This Is Our God,23,10,124,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),25,14,136,,,,
27,up,Lauren Daigle,You Say,28,7,134,47,2019-10-06,47,2019-10-06
28,down,Phil Wickham,This Is Amazing Grace,24,16,132,,,,
29,down,Hillsong Worship,Hosanna,26,14,128,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,136,,,,
31,down,Kari Jobe,Forever (Live),29,10,136,,,,
32,down,Hillsong Worship,Who You Say I Am,30,13,129,,,,
33,down,Hillsong UNITED,Scandal of Grace,31,15,137,,,,
34,down,Chris Tomlin,I Lift My Hands,33,14,136,,,,
35,up,Hillsong Young & Free,Wake (Live),35,17,131,,,,
36,down,讚美之泉,恩典之路,32,27,124,,,,
37,down,Chris Tomlin,Jesus Loves Me,34,25,135,,,,
38,down,Housefires,Build My Life,36,24,124,,,,
39,down,Hillsong Worship,One Thing,37,19,133,,,,
40,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,135,,,,
41,down,New Creation Worship,Hope of Glory,40,21,128,,,,
42,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],43,12,136,,,,
43,up,Planetshakers,Turn It Up (Live),44,33,132,,,,
44,up,Leeland,Way Maker (Live),84,1,125,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,127,,,,
46,up,Hillsong Worship,King of Kings,47,18,121,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),48,17,133,,,,
48,up,Chris Tomlin,Sovereign,51,33,131,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,37,135,,,,
50,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,50,2,,,,
51,-,Hope Filipino Worship,Psalm 23,-,51,1,,,,
52,-,Dan Bremnes,Hold You Tight,-,52,1,,,,
53,-,Lauren Lehman,Thank You Jesus for the Blood,-,53,1,,,,
54,up,Hillsong Worship,Love On the Line,54,23,137,,,,
55,up,Onething Live & David Brymer,Worthy of It All (Live),58,27,129,,,,
56,down,New Creation Worship,So Much More (Youth Single),55,25,129,,,,
57,down,NewSong,When God Made You,53,30,121,,,,
58,up,Darlene Zschech,God Is Here (Live),59,27,133,,,,
59,down,Hillsong Young & Free,Alive (Studio),42,25,133,,,,
60,up,Hillsong Worship,Mighty to Save (Live),68,38,128,,,,
61,down,Laura Story,Grace,60,42,128,,,,
62,down,Keith & Kristyn Getty,In Christ Alone,61,28,124,,,,
63,down,Darlene Zschech,Jesus At the Center (Live),62,34,131,,,,
64,down,Phil Wickham,Living Hope,63,14,110,,,,
65,down,Kari Jobe,Love Came Down,64,50,132,,,,
66,down,Planetshakers,Beautiful Saviour,65,51,132,,,,
67,down,Trinity Christian Centre,Over All,66,37,116,,,,
68,down,Kari Jobe,What Love Is This,67,57,134,,,,
69,up,Hillsong Young & Free,The Stand,95,39,137,,,,
70,down,Planetshakers,This Is Our Time (Live),69,60,135,,,,
71,up,Elevation Worship,Do It Again (Live),97,32,112,,,,
72,down,Bethel Music & Leeland,Lion and the Lamb (Live),70,34,118,,,,
73,down,Hillsong Young & Free,Alive (Live),71,41,131,,,,
74,down,Hillsong UNITED,The Stand,72,40,127,,,,
75,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",73,39,111,,,,
76,-,Hillsong Worship,I Surrender (Live),-,22,127,,,,
77,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),74,72,39,,,,
78,down,ICF Worship,Higher,75,44,124,,,,
79,down,Bethel Music & kalley,Ever Be (Live),76,42,121,,,,
80,down,Stream of Praise,Let Me Stay,78,52,92,,,,
81,down,Sixpence None the Richer,There She Goes,79,61,101,,,,
82,-,Don Moen,God Will Make a Way,-,82,12,,,,
83,-,The Primitive Quartet,My Hope Is in the Blood,-,83,1,,,,
84,-,Concordia Publishing House,Lets Have a Party,-,84,1,,,,
85,up,Hillsong Worship,At the Cross (Live),86,43,111,,,,
86,up,Hillsong Worship,God Is Able,87,37,113,,,,
87,down,Hillsong Worship,Glorious Ruins,83,10,134,,,,
88,-,Concordia Publishing House,He's Done Marvelous Things,-,88,1,,,,
89,-,Child Evangelism Fellowship,Jesus Is the Good News,-,89,1,,,,
90,down,Darlene Zschech,In Jesus' Name (Live),77,14,133,,,,
91,-,The Britton Family,The Beggar and the King,-,91,1,,,,
92,-,The Moore Family,Beggar And King,-,92,1,,,,
93,-,The Blackwood Brothers,Learning to Lean,-,93,1,,,,
94,-,Speers,What Sins Are You Talking About,-,94,1,,,,
95,down,New Creation Worship,Love Magnificent,89,46,91,,,,
96,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),90,32,130,,,,
97,down,New Creation Worship,Refuge,96,69,9,,,,
98,-,Don Moen,I Offer My Life,-,98,1,,,,
99,up,Kim Walker-Smith,Spirit Break Out (Live),100,73,82,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,67,,,,
