Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),1,1,45,,,,
2,up,Hillsong Worship,Still,2,2,40,,,,
3,up,Chris Tomlin,Our God,3,3,45,,,,
4,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,43,,,,
5,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,45,,,,
6,up,Casting Crowns,Who Am I,8,4,38,,,,
7,up,Hillsong Worship,Christ Is Enough,11,4,40,,,,
8,up,Darlene Zschech,Victor’s Crown,10,2,45,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,1,45,,,,
10,up,Hillsong Worship,What a Beautiful Name,29,1,40,,,,
11,up,Hillsong Worship,Cornerstone (Live),12,6,42,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,39,,,,
13,up,Chris Tomlin,How Great Is Our God,14,9,45,,,,
14,up,Hillsong Worship,Through It All,48,7,40,,,,
15,up,Hillsong Worship,Glorious Ruins,16,10,45,,,,
16,up,Laura Story,Blessings,27,7,45,,,,
17,up,New Creation Worship,Letting Go,18,9,39,,,,
18,down,Jenn Johnson,Here I Bow,17,6,43,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,45,,,,
20,up,Hillsong Worship,Man of Sorrows,20,12,42,,,,
21,up,Hillsong Worship,This Is Our God,24,12,36,,,,
22,up,Hillsong Worship,With All I Am,22,11,41,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,11,39,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,44,,,,
25,up,Phil Wickham,This Is Amazing Grace,28,16,43,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,45,,,,
27,up,Hillsong Worship,Hosanna,32,14,41,,,,
28,up,Darlene Zschech,In Jesus' Name (Live),35,15,43,,,,
29,up,Kari Jobe,Forever (Live),37,10,45,,,,
30,up,Hillsong UNITED,Scandal of Grace,38,15,45,,,,
31,down,Chris Tomlin,How Great Is Our God (World Edition),26,14,45,,,,
32,up,Hillsong Young & Free,Alive (Studio),44,25,42,,,,
33,up,Chris Tomlin,Jesus Loves Me,39,25,45,,,,
34,up,Hillsong Young & Free,Wake (Live),40,17,43,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,10,44,,,,
36,down,Chris Tomlin,Good Good Father,21,6,45,,,,
37,up,Lauren Daigle,You Say,77,7,45,47,2019-10-06,47,2019-10-06
38,up,讚美之泉,恩典之路,45,27,33,,,,
39,up,Hillsong Worship,One Thing,47,19,44,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),49,31,45,,,,
41,up,Planetshakers,Turn It Up (Live),50,33,45,,,,
42,up,Hillsong Worship,King of Kings,62,19,41,,,,
43,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],51,12,45,,,,
44,up,Hillsong Worship,I Surrender (Live),81,22,41,,,,
45,up,Chris Tomlin,Sovereign,53,33,42,,,,
46,up,Hillsong Worship,Love On the Line,55,23,45,,,,
47,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,37,45,,,,
48,up,New Creation Worship,So Much More (Youth Single),57,25,44,,,,
49,-,New Creation Worship,Glorious & Beautiful,-,5,33,,,,
50,up,Housefires,Good Good Father,59,33,44,,,,
51,-,New Creation Worship,Shadow of Grace,-,51,1,,,,
52,-,GIA Singers,Make Me a Channel of Your Peace (Prayer of Saint Francis),-,52,1,,,,
53,-,River Valley Worship,Real Thing,-,53,1,,,,
54,down,Maranatha! Music,The Heart of Worship (Instrumental),4,4,2,,,,
55,-,Impact Life Worship,Living Water,-,55,1,,,,
56,up,Hillsong Worship,Worthy Is the Lamb,60,29,45,,,,
57,up,Laura Story,Grace,61,42,44,,,,
58,up,NewSong,When God Made You,63,30,37,,,,
59,up,Keith & Kristyn Getty,In Christ Alone,66,28,41,,,,
60,up,Darlene Zschech,Jesus At the Center (Live),65,34,42,,,,
61,up,New Creation Worship,Hope of Glory,86,21,38,,,,
62,down,New Creation Worship,Stronger,5,1,35,,,,
63,up,Hillsong Worship,Here I Am to Worship / Call,67,29,43,,,,
64,up,Chris Tomlin,I Lift My Hands,84,14,45,,,,
65,up,Leeland,Way Maker (Live),71,1,45,,,,
66,up,Hillsong Young & Free,Wake (Studio),69,23,44,,,,
67,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,40,,,,
68,up,Kari Jobe,Love Came Down,68,50,44,,,,
69,up,Kari Jobe,What Love Is This,72,57,44,,,,
70,down,David Haas,Do Not Let Your Hearts Be Troubled,6,6,2,,,,
71,-,I AM THEY,Tremble,-,71,1,,,,
72,-,Leeland,Way Maker (Single Version),-,72,1,,,,
73,-,I AM THEY,Delivered,-,73,1,,,,
74,-,Laurie London,He's Got the Whole World In His Hands (Remastered),-,74,1,,,,
75,down,Maranatha! Hymns,All Creatures of Our God and King,30,30,2,,,,
76,-,MDSN,Who We Are,-,76,1,,,,
77,down,Reuben Kigame,Simple Man,36,36,2,,,,
78,down,Planetshakers,Beautiful Saviour,73,51,43,,,,
79,down,Reuben Kigame,Where Roses Never Fade,41,41,2,,,,
80,-,MDSN,Move,-,80,1,,,,
81,-,MDSN,Fluorescent,-,81,1,,,,
82,down,Reuben Kigame,Goodbye Mercy,43,43,2,,,,
83,up,Phil Wickham,Living Hope,91,14,37,,,,
84,down,Reuben Kigame,Water from Your Own Well,46,46,2,,,,
85,-,New Creation Church,Psalm 91,-,13,23,,,,
86,-,Sarah McMillan,King of My Heart (Live),-,74,14,,,,
87,down,Hillsong Young & Free,The Stand,74,39,45,,,,
88,down,Planetshakers,This Is Our Time (Live),75,60,44,,,,
89,down,Hillsong Worship,Mighty to Save (Live),76,38,39,,,,
90,down,Hillsong Young & Free,Alive (Live),78,41,40,,,,
91,down,Hillsong Worship,Cornerstone (Studio Version),54,17,44,,,,
92,down,Trinity Christian Centre,Over All,90,37,36,,,,
93,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",92,39,29,,,,
94,down,Housefires,Build My Life,34,24,38,,,,
95,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),52,23,41,,,,
96,-,Keith & Kristyn Getty,"Speak, O Lord",-,72,1,,,,
97,down,Onething Live & David Brymer,Worthy of It All (Live),64,27,44,,,,
98,down,Bethel Music & kalley,Ever Be (Live),87,42,37,,,,
99,down,Elevation Worship,Do It Again (Live),82,32,34,,,,
100,down,Hillsong UNITED,The Stand,79,40,38,,,,
