Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,191,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,190,,,,
3,up,Darlene Zschech,Victor’s Crown,4,2,206,,,,
4,up,New Creation Worship,Stronger,5,1,189,,,,
5,up,Hillsong Worship,Christ Is Enough,8,4,185,,,,
6,up,New Creation Worship,Glorious & Beautiful,10,5,189,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,185,,,,
8,up,Hillsong Worship,Through It All,9,7,185,,,,
9,up,Hillsong Worship,Cornerstone (Live),12,6,198,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,189,,,,
11,up,New Creation Worship,Letting Go,14,8,192,,,,
12,up,Hillsong Worship,With All I Am,15,11,187,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,193,,,,
14,up,Hillsong Worship,This Is Our God,17,10,191,,,,
15,up,Hillsong Worship,Man of Sorrows,18,11,197,,,,
16,up,Hillsong Worship,Who You Say I Am,20,13,198,,,,
17,up,Laura Story,Blessings,21,7,192,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,205,,,,
19,-,Chris Tomlin,Holy Forever,-,3,9,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),23,14,200,,,,
21,up,Hillsong UNITED,Scandal of Grace,25,15,206,,,,
22,up,Hillsong Young & Free,Wake (Live),40,17,196,,,,
23,up,Hillsong Worship,One Thing,27,19,202,,,,
24,up,Hillsong Worship,Glorious Ruins,29,10,202,,,,
25,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),30,23,192,,,,
26,up,Hillsong Worship,I Surrender (Live),31,22,196,,,,
27,up,Hillsong Worship,Cornerstone (Studio Version),32,17,201,,,,
28,up,Hillsong Worship,Love On the Line,33,23,206,,,,
29,down,Hillsong Worship,Still,3,2,178,,,,
30,up,New Creation Worship,So Much More (Youth Single),34,25,197,,,,
31,up,Hillsong Young & Free,Wake (Studio),37,23,196,,,,
32,up,Darlene Zschech,God Is Here (Live),36,27,201,,,,
33,up,Hillsong Young & Free,Alive (Studio),39,25,201,,,,
34,up,NewSong,When God Made You,41,30,186,,,,
35,up,Hillsong Worship,Here I Am to Worship / Call,42,23,197,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,43,29,203,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,196,,,,
38,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,32,192,,,,
39,down,Casting Crowns,Who Am I,7,4,189,,,,
40,up,Trinity Christian Centre,Over All,45,37,185,,,,
41,up,Elevation Worship,Do It Again (Live),46,32,174,,,,
42,up,Hillsong Worship,Mighty to Save (Live),47,38,191,,,,
43,up,Bethel Music & Leeland,Lion and the Lamb (Live),70,34,184,,,,
44,up,Hillsong Young & Free,The Stand,48,39,204,,,,
45,up,Hillsong UNITED,The Stand,49,40,194,,,,
46,up,Hillsong Young & Free,Alive (Live),50,41,200,,,,
47,up,Bethel Music & kalley,Ever Be (Live),51,42,189,,,,
48,up,Hillsong Worship,At the Cross (Live),52,43,178,,,,
49,up,Hillsong Worship,God Is Able,58,37,181,,,,
50,up,Cory Asbury,Reckless Love,59,45,155,,,,
51,-,Leeland,Way Maker (Live),-,1,184,,,,
52,up,New Creation Worship,Love Magnificent,60,46,159,,,,
53,-,Hillsong UNITED,Blown Away,-,53,1,,,,
54,-,Equippers Revolution,True Love,-,54,1,,,,
55,-,Noor,Stay on Track,-,55,1,,,,
56,up,New Creation Church,Psalm 91,62,13,149,,,,
57,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,41,122,,,,
58,up,Hillsong Young & Free,Sinking Deep (Live),64,49,123,,,,
59,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],65,52,82,,,,
60,up,Elevation Worship,Here as in Heaven (Live),66,50,71,,,,
61,up,Hillsong Worship,Forever Reign,67,51,59,,,,
62,up,Onething Live & David Brymer,Worthy of It All (Live),74,27,195,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,10,196,,,,
64,down,Hillsong Worship,Hosanna,19,14,194,,,,
65,-,Darlene Zschech,Jesus At the Center (Live),-,34,196,,,,
66,up,Elevation Worship,O Come to the Altar (Live),68,41,61,,,,
67,down,Lauren Daigle,You Say,35,7,199,47,2019-10-06,47,2019-10-06
68,down,Hillsong Worship,King of Kings,26,18,185,,,,
69,down,New Creation Worship,Hope of Glory,28,21,195,,,,
70,down,Phil Wickham,Living Hope,38,14,170,,,,
71,-,Pure Pianogonia,Air on the G String (Prelude),-,71,1,,,,
72,up,Plus One,Last Flight Out,72,55,62,,,,
73,-,New Creation Worship,Latter Rain,-,59,42,,,,
74,-,Matt Redman,Blessed Be Your Name,-,66,12,,,,
75,down,Elevation Worship,Resurrecting (Live),61,56,58,,,,
76,down,Hillsong Worship,Open Heaven (River Wild),69,58,41,,,,
77,-,Jud Field,Beautiful Savior,-,57,30,,,,
78,-,New Creation Worship,Wonderful (Grace Made Real),-,53,21,,,,
79,-,Hillsong Worship,Forever Reign (Live),-,58,22,,,,
80,-,Trinity Christian Centre,How Wonderful,-,62,13,,,,
81,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,21,85,2020-03-22,78,2020-03-29
82,down,Hillsong Young & Free,Real Love (Live),75,74,4,,,,
