Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,213,,,,
3,up,New Creation Worship,Stronger,3,1,212,,,,
4,up,Hillsong Worship,O Praise the Name (Anástasis),4,3,218,,,,
5,up,Casting Crowns,Who Am I,5,4,211,,,,
6,up,Darlene Zschech,Victor’s Crown,10,2,229,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,212,,,,
8,up,Hillsong Worship,Cornerstone (Live),8,6,221,,,,
9,up,Hillsong Worship,Through It All,25,7,207,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,210,,,,
11,down,Jenn Johnson,Here I Bow,9,6,203,,,,
12,down,New Creation Worship,Letting Go,11,8,211,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,7,,,,
14,down,Hillsong Worship,With All I Am,13,11,210,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,216,,,,
16,down,Hillsong Worship,This Is Our God,15,10,213,,,,
17,down,Hillsong Worship,Man of Sorrows,16,11,216,,,,
18,up,Hillsong Worship,Who You Say I Am,34,13,221,,,,
19,down,Laura Story,Blessings,17,7,214,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),44,5,204,,,,
21,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,228,,,,
22,down,Hillsong UNITED,Scandal of Grace,21,15,229,,,,
23,down,Darlene Zschech,In Jesus' Name (Live),19,14,221,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,10,218,,,,
25,down,Hillsong Young & Free,Wake (Live),22,17,219,,,,
26,down,Hillsong Worship,One Thing,23,19,225,,,,
27,down,Hillsong Worship,Glorious Ruins,24,10,225,,,,
28,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,23,214,,,,
29,down,New Creation Worship,Hope of Glory,26,21,214,,,,
30,up,Phil Wickham,Living Hope,33,14,189,,,,
31,down,Hillsong Worship,I Surrender (Live),29,22,219,,,,
32,down,Leeland,Way Maker (Live),30,1,206,,,,
33,down,Hillsong Worship,Love On the Line,31,23,229,,,,
34,down,New Creation Worship,So Much More (Youth Single),32,25,220,,,,
35,up,Darlene Zschech,God Is Here (Live),35,27,224,,,,
36,up,Hillsong Young & Free,Alive (Studio),36,25,224,,,,
37,up,Hillsong Worship,Here I Am to Worship / Call,37,23,219,,,,
38,up,Hillsong Young & Free,Wake (Studio),38,23,219,,,,
39,up,NewSong,When God Made You,39,30,209,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,40,29,225,,,,
41,up,CityAlight,Yet Not I but Through Christ in Me,43,25,153,,,,
42,up,Darlene Zschech,Jesus At the Center (Live),42,34,219,,,,
43,up,Hillsong Worship,King of Kings,64,18,204,,,,
44,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),45,32,214,,,,
45,up,Trinity Christian Centre,Over All,46,37,206,,,,
46,up,Elevation Worship,Do It Again (Live),47,32,196,,,,
47,up,Bethel Music & Leeland,Lion and the Lamb (Live),48,34,207,,,,
48,up,Hillsong Worship,Mighty to Save (Live),49,38,214,,,,
49,up,Hillsong Young & Free,The Stand,50,39,227,,,,
50,up,Hillsong UNITED,The Stand,51,40,217,,,,
51,up,Hillsong Young & Free,Alive (Live),52,41,223,,,,
52,-,Steven Curtis Chapman,I Will Be Here (Performance Track In Key of C),-,52,1,,,,
53,-,Todd Dulaney,No Weapon (Radio Edit/Live),-,53,1,,,,
54,-,矽谷生命河靈糧堂,I Cry Out for Mercy,-,54,1,,,,
55,down,Bethel Music & kalley,Ever Be (Live),53,42,208,,,,
56,up,Onething Live & David Brymer,Worthy of It All (Live),68,27,216,,,,
57,down,Hillsong Worship,At the Cross (Live),54,43,200,,,,
58,down,Hillsong Worship,God Is Able,55,37,204,,,,
59,down,Cory Asbury,Reckless Love,56,45,178,,,,
60,down,New Creation Worship,Love Magnificent,57,46,178,,,,
61,down,New Creation Church,Psalm 91,58,13,170,,,,
62,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,145,,,,
63,down,Hillsong Young & Free,Sinking Deep (Live),60,49,146,,,,
64,down,Elevation Worship,Here as in Heaven (Live),63,50,94,,,,
65,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],61,52,105,,,,
66,up,Hillsong Worship,Forever Reign,66,51,82,,,,
67,-,Ricky Dillard,When I Think / I Give You Praise (Live),-,67,1,,,,
68,-,Landry Cantrell,Lost On Me,-,68,1,,,,
69,-,Karen Clark Sheard,Send It Down,-,69,1,,,,
70,down,Plus One,Last Flight Out,69,55,84,,,,
71,-,James Fortune,Worth It (feat. Zacardi Cortez),-,71,1,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,23,85,2020-03-22,78,2020-03-29
73,-,Travis Greene & Forward City,Simple Matter,-,73,1,,,,
74,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,74,1,,,,
75,-,Alive City & Quasarpro,FREE,-,75,1,,,,
76,-,Ben Fuller,Man on Fire,-,76,1,,,,
77,-,New Creation Worship,Wonderful (Grace Made Real),-,53,27,,,,
78,down,Elevation Worship,Resurrecting (Live),70,56,79,,,,
79,-,Natalie Grant & Tasha Cobbs Leonard,Bridge Over Troubled Water,-,79,1,,,,
80,-,Natalie Grant & Dolly Parton,Step By Step,-,80,1,,,,
81,-,Natalie Grant & CeCe Winans,My Tribute (To God Be the Glory),-,81,1,,,,
82,-,Natalie Grant & Mary Mary,Shackles (Praise You),-,82,1,,,,
83,-,Natalie Grant & Cory Asbury,You Will Be Found,-,83,1,,,,
84,-,Erica Campbell,I Love You,-,84,1,,,,
85,down,Don Moen,God Will Make a Way,76,68,3,,,,
86,-,Keith & Kristyn Getty,The Lord Almighty Reigns,-,86,1,,,,
87,-,John Mark Pantana,Sweeter,-,87,1,,,,
88,-,The Brooklyn Tabernacle Choir,I Speak Jesus,-,88,1,,,,
89,-,The Brooklyn Tabernacle Choir,I'd Rather Have Jesus,-,89,1,,,,
90,-,As He Is,Funny Guy,-,90,1,,,,
91,-,As He Is,Spirits Collide,-,91,1,,,,
92,-,John Mark Pantana,Strawberry Fields,-,92,1,,,,
93,-,Lion of Judah,I Am Jonah,-,93,1,,,,
94,down,Hillsong Worship,Open Heaven (River Wild),71,58,56,,,,
95,down,New Creation Worship,Latter Rain,72,59,52,,,,
96,down,Jud Field,Beautiful Savior,73,57,38,,,,
97,down,Elevation Worship,O Come to the Altar (Live),74,41,84,,,,
98,down,Chris Tomlin,Holy Forever,79,3,18,,,,
