Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,25,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,25,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,25,,,,
4,up,Chris Tomlin,Our God,4,3,25,,,,
5,up,Hillsong Worship,Still,5,2,22,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,25,,,,
7,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),6,3,25,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,25,,,,
9,up,Hillsong Worship,Christ Is Enough,9,4,23,,,,
10,up,Hillsong Worship,Through It All,12,7,22,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,22,,,,
12,up,Hillsong Worship,Glorious Ruins,13,10,25,,,,
13,up,New Creation Worship,Letting Go,15,8,21,,,,
14,down,Chris Tomlin,How Great Is Our God,11,9,25,,,,
15,down,Jenn Johnson,Here I Bow,14,6,23,,,,
16,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,25,,,,
17,down,Hillsong Worship,Man of Sorrows,16,11,24,,,,
18,up,Hillsong Worship,This Is Our God,21,10,23,,,,
19,down,Hillsong Worship,With All I Am,18,11,24,,,,
20,-,Hillsong Worship,Cornerstone (Live),-,6,24,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,10,21,,,,
22,up,Chris Tomlin,How Great Is Our God (World Edition),22,14,25,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,25,,,,
24,up,Hillsong Worship,Hosanna,26,14,22,,,,
25,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,25,1,,,,
26,-,Jeremy Camp,Keep Me in the Moment,-,26,1,,,,
27,-,劉榮神,站在主殿中,-,27,1,,,,
28,-,Symphony Worship,Spirit of Hope,-,28,1,,,,
29,down,Kari Jobe,Forever (Live),23,10,25,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,25,,,,
31,-,Darlene Zschech,In Jesus' Name (Live),-,14,24,,,,
32,up,Hillsong Young & Free,Wake (Live),35,17,25,,,,
33,down,Hillsong Worship,Who You Say I Am,24,13,25,,,,
34,down,Hillsong UNITED,Scandal of Grace,30,15,25,,,,
35,down,Chris Tomlin,I Lift My Hands,32,14,25,,,,
36,down,Chris Tomlin,Jesus Loves Me,29,25,25,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,10,25,,,,
38,down,Leeland,Way Maker (Live),34,1,25,,,,
39,down,Hillsong Worship,One Thing,36,19,24,,,,
40,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),25,17,22,,,,
41,down,Planetshakers,Turn It Up (Live),38,33,25,,,,
42,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],39,12,25,,,,
43,down,New Creation Worship,Hope of Glory,37,21,21,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,25,,,,
45,down,Chris Tomlin,Sovereign,43,33,23,,,,
46,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,22,,,,
47,down,Lauren Daigle,You Say,31,7,25,47,2019-10-06,47,2019-10-06
48,down,Hillsong Worship,Cornerstone (Studio Version),46,17,25,,,,
49,down,Hillsong Young & Free,Alive (Studio),33,25,22,,,,
50,down,Hillsong Worship,I Surrender (Live),41,22,23,,,,
51,down,Hillsong Worship,Love On the Line,48,23,25,,,,
52,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,25,,,,
53,-,劉榮神,做主无愧的工人,-,53,1,,,,
54,down,New Creation Worship,So Much More (Youth Single),50,25,25,,,,
55,up,Housefires,Good Good Father,56,33,25,,,,
56,down,Phil Wickham,Living Hope,47,14,24,,,,
57,up,Darlene Zschech,God Is Here (Live),58,27,22,,,,
58,down,Chris Tomlin,Good Good Father,51,6,25,,,,
59,down,Hillsong Worship,Worthy Is the Lamb,44,29,25,,,,
60,-,劉榮神,深夜的牵引,-,60,1,,,,
61,down,Laura Story,Blessings,57,7,25,,,,
62,up,Planetshakers,Beautiful Saviour,66,51,24,,,,
63,down,NewSong,When God Made You,59,30,20,,,,
64,down,Laura Story,Grace,60,42,24,,,,
65,-,劉榮神,同心同行,-,65,1,,,,
66,down,Darlene Zschech,Jesus At the Center (Live),61,34,23,,,,
67,down,Hillsong Worship,Here I Am to Worship / Call,62,23,23,,,,
68,down,Keith & Kristyn Getty,In Christ Alone,63,28,23,,,,
69,down,Kari Jobe,Love Came Down,64,50,24,,,,
70,down,Hillsong Young & Free,Wake (Studio),65,23,24,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),68,32,20,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),70,27,24,,,,
73,down,Kari Jobe,What Love Is This,71,57,24,,,,
74,down,New Creation Worship,Wonderful (Grace Made Real),53,53,3,,,,
75,down,Hillsong Young & Free,The Stand,72,39,25,,,,
76,down,Planetshakers,This Is Our Time (Live),73,60,24,,,,
77,-,劉榮神,永遠繼續,-,77,1,,,,
78,down,Hillsong Worship,God Is Able,67,37,20,,,,
79,down,Trinity Christian Centre,Over All,74,37,22,,,,
80,down,Hillsong Young & Free,Alive (Live),75,41,21,,,,
81,up,New Creation Church,Psalm 91,85,13,13,,,,
82,down,Hillsong Worship,Mighty to Save (Live),76,38,22,,,,
83,down,Hillsong UNITED,The Stand,77,40,21,,,,
84,down,ICF Worship,Higher,78,44,20,,,,
85,down,Bethel Music & kalley,Ever Be (Live),79,42,20,,,,
86,down,Bethel Music & Leeland,Lion and the Lamb (Live),80,34,17,,,,
87,down,Hillsong Worship,At the Cross (Live),81,43,19,,,,
88,down,讚美之泉,恩典之路,40,27,23,,,,
89,down,Sixpence None the Richer,There She Goes,84,61,14,,,,
90,down,Cory Asbury,Reckless Love,69,45,17,,,,
91,down,New Creation Worship,Love Magnificent,86,46,10,,,,
92,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",83,39,18,,,,
93,up,Kim Walker-Smith,Spirit Break Out (Live),95,73,14,,,,
94,up,Hillsong Young & Free,Sinking Deep (Live),99,49,10,,,,
95,up,Sarah McMillan,King of My Heart (Live),100,74,8,,,,
96,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,5,,,,
97,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,5,,,,
98,down,JPCC Worship,Jesus It Is You (Live),82,79,8,,,,
99,-,Chris Tomlin,God's Great Dance Floor,-,84,3,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,11,,,,
