Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,159,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,147,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,145,,,,
4,up,Hillsong Worship,Still,62,2,139,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,157,,,,
6,down,Chris Tomlin,Our God,5,3,159,,,,
7,down,New Creation Worship,Stronger,6,1,145,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,159,,,,
9,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,150,,,,
10,down,Casting Crowns,Who Am I,9,4,146,,,,
11,down,Hillsong Worship,Christ Is Enough,10,4,146,,,,
12,down,Laura Story,Blessings,11,7,160,,,,
13,up,New Creation Worship,Glorious & Beautiful,13,5,143,,,,
14,up,Hillsong Worship,Cornerstone (Live),15,6,156,,,,
15,down,Hillsong Worship,Through It All,12,7,143,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,146,,,,
17,down,Chris Tomlin,How Great Is Our God,14,9,159,,,,
18,down,New Creation Worship,Letting Go,17,8,147,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,158,,,,
20,up,Hillsong Worship,With All I Am,20,11,147,,,,
21,up,Hillsong Worship,Man of Sorrows,21,11,154,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,6,147,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,147,,,,
24,down,Hillsong Worship,This Is Our God,23,10,147,,,,
25,up,Phil Wickham,This Is Amazing Grace,25,16,155,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,159,,,,
27,up,Darlene Zschech,In Jesus' Name (Live),28,14,156,,,,
28,down,Hillsong Worship,Who You Say I Am,26,13,152,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,159,,,,
30,down,Kari Jobe,Forever (Live),29,10,159,,,,
31,down,Lauren Daigle,You Say,30,7,157,47,2019-10-06,47,2019-10-06
32,down,Chris Tomlin,I Lift My Hands,31,14,159,,,,
33,up,Hillsong UNITED,Scandal of Grace,33,15,160,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,10,153,,,,
35,down,Chris Tomlin,Jesus Loves Me,32,25,158,,,,
36,down,Hillsong Young & Free,Wake (Live),35,17,154,,,,
37,up,讚美之泉,恩典之路,37,27,147,,,,
38,up,Darlene Zschech,Victor’s Crown,39,2,160,,,,
39,up,Hillsong Worship,One Thing,41,19,156,,,,
40,up,Hillsong Worship,Glorious Ruins,42,10,156,,,,
41,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,158,,,,
42,down,Hillsong Worship,King of Kings,38,18,144,,,,
43,up,New Creation Worship,Hope of Glory,45,21,151,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,159,,,,
45,up,Leeland,Way Maker (Live),47,1,148,,,,
46,up,Planetshakers,Turn It Up (Live),48,33,155,,,,
47,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,23,150,,,,
48,down,Chris Tomlin,Sovereign,43,33,154,,,,
49,up,Hillsong Worship,I Surrender (Live),51,22,150,,,,
50,down,Hillsong Worship,Cornerstone (Studio Version),49,17,156,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,37,158,,,,
52,up,Hillsong Worship,Love On the Line,53,23,160,,,,
53,-,Benny Hinn,I Just Want to Praise You,-,53,1,,,,
54,-,Hilary Weeks,Love Your Life,-,54,1,,,,
55,-,Jeff Van Devender,He Leadeth Me: O Blessed Thought,-,55,1,,,,
56,up,New Creation Worship,So Much More (Youth Single),56,25,152,,,,
57,up,Hillsong Worship,Worthy Is the Lamb,64,29,157,,,,
58,up,Darlene Zschech,God Is Here (Live),59,27,155,,,,
59,down,Keith & Kristyn Getty,In Christ Alone,58,28,146,,,,
60,up,Hillsong Young & Free,Alive (Studio),61,25,156,,,,
61,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,153,,,,
62,up,Laura Story,Grace,63,42,151,,,,
63,up,NewSong,When God Made You,65,30,144,,,,
64,up,Darlene Zschech,Jesus At the Center (Live),66,34,154,,,,
65,up,Onething Live & David Brymer,Worthy of It All (Live),68,27,151,,,,
66,up,Planetshakers,Beautiful Saviour,69,51,155,,,,
67,up,Kari Jobe,Love Came Down,71,50,155,,,,
68,up,Trinity Christian Centre,Over All,72,37,139,,,,
69,up,Hillsong Worship,Mighty to Save (Live),73,38,151,,,,
70,down,Chris Tomlin,Good Good Father,40,6,158,,,,
71,down,Housefires,Build My Life,36,24,147,,,,
72,up,Kari Jobe,What Love Is This,75,57,157,,,,
73,up,CityAlight,Yet Not I but Through Christ in Me,74,25,95,,,,
74,down,Bethel Music & Leeland,Lion and the Lamb (Live),67,34,141,,,,
75,up,Hillsong Young & Free,The Stand,76,39,160,,,,
76,up,Elevation Worship,Do It Again (Live),77,32,135,,,,
77,up,Planetshakers,This Is Our Time (Live),78,60,158,,,,
78,up,Stream of Praise,Let Me Stay,79,52,115,,,,
79,down,Hillsong Worship,Here I Am to Worship / Call,60,23,153,,,,
80,up,Hillsong UNITED,The Stand,80,40,150,,,,
81,up,Hillsong Young & Free,Alive (Live),81,41,154,,,,
82,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),83,72,58,,,,
83,up,Sixpence None the Richer,There She Goes,84,61,123,,,,
84,up,ICF Worship,Higher,85,44,146,,,,
85,up,Bethel Music & kalley,Ever Be (Live),86,42,143,,,,
86,down,Hillsong Worship,God Is Able,82,37,135,,,,
87,up,Hillsong Worship,At the Cross (Live),87,43,133,,,,
88,up,New Creation Worship,Love Magnificent,88,46,113,,,,
89,up,Cory Asbury,Reckless Love,90,45,113,,,,
90,-,Simply Worship,I Just Want To Praise You (Lamb of God Album Version),-,90,1,,,,
91,up,New Creation Church,Psalm 91,91,13,107,,,,
92,down,Housefires,Good Good Father,57,33,153,,,,
93,up,Kim Walker-Smith,Spirit Break Out (Live),95,73,102,,,,
94,-,Hillsong Worship,Magnificent,-,67,4,,,,
95,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,58,7,,,,
96,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),97,41,79,,,,
97,-,Hillsong Worship,Forever Reign,-,51,21,,,,
98,down,Jud Field,Beautiful Savior,96,57,10,,,,
99,up,Hillsong Young & Free,Sinking Deep (Live),99,49,79,,,,
100,-,Sarah McMillan,King of My Heart (Live),-,74,58,,,,
