Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,123,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,114,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,111,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,122,,,,
5,down,Hillsong Worship,Still,4,2,104,,,,
6,up,Chris Tomlin,Our God,6,3,123,,,,
7,up,New Creation Worship,Stronger,7,1,109,,,,
8,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,114,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,123,,,,
10,down,Darlene Zschech,Victor’s Crown,9,2,123,,,,
11,up,Casting Crowns,Who Am I,11,4,111,,,,
12,up,Hillsong Worship,Christ Is Enough,12,4,111,,,,
13,up,New Creation Worship,Glorious & Beautiful,13,5,107,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,119,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,110,,,,
16,down,Hillsong Worship,Through It All,15,7,109,,,,
17,up,Chris Tomlin,How Great Is Our God,17,9,123,,,,
18,up,Jenn Johnson,Here I Bow,24,6,117,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,123,,,,
20,down,Hillsong Worship,With All I Am,19,11,110,,,,
21,up,Hillsong Worship,Man of Sorrows,21,11,117,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,113,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,111,,,,
24,down,Hillsong Worship,This Is Our God,23,10,112,,,,
25,up,Chris Tomlin,How Great Is Our God (World Edition),25,14,123,,,,
26,up,Phil Wickham,This Is Amazing Grace,27,16,119,,,,
27,up,Hillsong Worship,Hosanna,29,14,115,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,122,,,,
29,down,Darlene Zschech,In Jesus' Name (Live),26,14,119,,,,
30,up,Hillsong Worship,Who You Say I Am,32,13,116,,,,
31,down,Lauren Daigle,You Say,28,7,121,47,2019-10-06,47,2019-10-06
32,up,Hillsong UNITED,Scandal of Grace,33,15,123,,,,
33,up,Chris Tomlin,I Lift My Hands,34,14,123,,,,
34,up,Chris Tomlin,Jesus Loves Me,35,25,123,,,,
35,up,Hillsong Worship,King of Kings,47,18,109,,,,
36,up,Hillsong Young & Free,Wake (Live),36,17,119,,,,
37,down,Kari Jobe,Forever (Live),31,10,123,,,,
38,down,讚美之泉,恩典之路,37,27,111,,,,
39,down,Housefires,Build My Life,38,24,110,,,,
40,up,Hillsong Worship,One Thing,40,19,119,,,,
41,up,Hillsong Young & Free,This Is Living (feat. Lecrae),41,31,123,,,,
42,up,New Creation Worship,Hope of Glory,42,21,115,,,,
43,up,Planetshakers,Turn It Up (Live),44,33,120,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,123,,,,
45,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,23,113,,,,
46,up,Hillsong Worship,I Surrender (Live),93,22,116,,,,
47,down,Chris Tomlin,Sovereign,46,33,119,,,,
48,up,Hillsong Young & Free,Alive (Studio),57,25,120,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),48,17,120,,,,
50,up,Laura Story,Grace,58,42,117,,,,
51,down,Hillsong Worship,Love On the Line,49,23,123,,,,
52,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,123,,,,
53,down,Chris Tomlin,Good Good Father,39,6,122,,,,
54,down,New Creation Worship,So Much More (Youth Single),51,25,116,,,,
55,-,Child Evangelism Fellowship,Stop / Go,-,55,1,,,,
56,-,Matt Boswell & Matt Papa,Almost Home (Acoustic),-,56,1,,,,
57,-,Lori Sealy,Rock of Ages,-,57,1,,,,
58,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,58,1,,,,
59,down,Housefires,Good Good Father,52,33,119,,,,
60,down,Darlene Zschech,God Is Here (Live),55,27,119,,,,
61,down,NewSong,When God Made You,59,30,107,,,,
62,down,Hillsong Worship,Here I Am to Worship / Call,56,23,117,,,,
63,down,Keith & Kristyn Getty,In Christ Alone,60,28,110,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,62,29,121,,,,
65,down,Darlene Zschech,Jesus At the Center (Live),64,34,117,,,,
66,down,Laura Story,Blessings,63,7,123,,,,
67,down,Kari Jobe,Love Came Down,65,50,120,,,,
68,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,32,116,,,,
69,down,Onething Live & David Brymer,Worthy of It All (Live),66,27,115,,,,
70,down,Hillsong Young & Free,Wake (Studio),67,23,120,,,,
71,down,Planetshakers,Beautiful Saviour,68,51,120,,,,
72,down,Trinity Christian Centre,Over All,69,37,103,,,,
73,down,Kari Jobe,What Love Is This,70,57,121,,,,
74,down,Hillsong Worship,Mighty to Save (Live),72,38,115,,,,
75,down,Hillsong Young & Free,The Stand,73,39,123,,,,
76,down,Planetshakers,This Is Our Time (Live),74,60,122,,,,
77,down,Elevation Worship,Do It Again (Live),75,32,99,,,,
78,down,Bethel Music & Leeland,Lion and the Lamb (Live),76,34,105,,,,
79,down,Hillsong Young & Free,Alive (Live),78,41,118,,,,
80,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),79,72,29,,,,
81,down,ICF Worship,Higher,80,44,112,,,,
82,down,Bethel Music & kalley,Ever Be (Live),81,42,110,,,,
83,down,Sixpence None the Richer,There She Goes,82,61,91,,,,
84,down,Hillsong Worship,At the Cross (Live),83,43,100,,,,
85,down,Stream of Praise,Let Me Stay,84,52,81,,,,
86,down,Cory Asbury,Reckless Love,71,45,80,,,,
87,down,Hillsong Worship,God Is Able,86,37,102,,,,
88,down,New Creation Worship,Love Magnificent,87,46,80,,,,
89,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,101,,,,
90,-,Lori Sealy,Whate'er My God Ordains,-,90,1,,,,
91,-,Harry Mozell & Hardy Stewart,No. 2 Frailach,-,91,1,,,,
92,up,Hillsong Worship,Forever Reign,97,51,17,,,,
93,down,Hillsong Young & Free,Sinking Deep (Live),77,49,68,,,,
94,down,New Creation Church,Psalm 91,88,13,79,,,,
95,-,Hillsong UNITED,The Stand,-,40,114,,,,
96,down,Kim Walker-Smith,Spirit Break Out (Live),89,73,76,,,,
97,-,Bethel Music & Brian Johnson,You Are Good,-,88,4,,,,
98,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),99,58,6,,,,
99,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,41,60,,,,
100,down,Sarah McMillan,King of My Heart (Live),90,74,50,,,,
