Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,167,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,155,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,153,,,,
4,up,Hillsong Worship,Still,21,2,144,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,165,,,,
6,down,Chris Tomlin,Our God,5,3,167,,,,
7,down,New Creation Worship,Stronger,6,1,153,,,,
8,up,Darlene Zschech,Victor’s Crown,10,2,168,,,,
9,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,158,,,,
10,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,167,,,,
11,down,Casting Crowns,Who Am I,9,4,154,,,,
12,down,Chris Tomlin,Good Good Father,11,6,166,,,,
13,down,Hillsong Worship,Christ Is Enough,12,4,154,,,,
14,up,Laura Story,Blessings,14,7,168,,,,
15,down,New Creation Worship,Glorious & Beautiful,13,5,151,,,,
16,up,Hillsong Worship,Through It All,17,7,151,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,6,163,,,,
18,down,Chris Tomlin,How Great Is Our God,16,9,167,,,,
19,down,New Creation Worship,Letting Go,18,8,155,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,166,,,,
21,up,Hillsong Worship,Man of Sorrows,47,11,162,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,155,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,10,155,,,,
24,down,Hillsong Worship,This Is Our God,22,10,155,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),23,14,167,,,,
26,down,Lauren Daigle,You Say,25,7,165,47,2019-10-06,47,2019-10-06
27,down,Phil Wickham,This Is Amazing Grace,24,16,163,,,,
28,down,Hillsong Worship,Hosanna,26,14,156,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,167,,,,
30,down,Kari Jobe,Forever (Live),28,10,167,,,,
31,down,Chris Tomlin,I Lift My Hands,29,14,167,,,,
32,down,Hillsong UNITED,Scandal of Grace,31,15,168,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,10,161,,,,
34,down,Chris Tomlin,Jesus Loves Me,33,25,166,,,,
35,up,Hillsong Young & Free,Wake (Live),35,17,162,,,,
36,up,讚美之泉,恩典之路,36,27,155,,,,
37,down,Housefires,Build My Life,34,24,150,,,,
38,up,Planetshakers,Turn It Up (Live),43,33,163,,,,
39,down,Hillsong Worship,One Thing,37,19,164,,,,
40,down,Hillsong Worship,Glorious Ruins,38,10,164,,,,
41,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,166,,,,
42,down,Hillsong Worship,King of Kings,40,18,150,,,,
43,down,New Creation Worship,Hope of Glory,41,21,159,,,,
44,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,167,,,,
45,up,Leeland,Way Maker (Live),49,1,156,,,,
46,up,Hillsong Worship,I Surrender (Live),73,22,158,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),44,17,164,,,,
48,down,Chris Tomlin,Sovereign,46,33,162,,,,
49,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,166,,,,
50,up,Hillsong Worship,Love On the Line,50,23,168,,,,
51,-,The Worship Initiative,My Victory (Instrumental),-,51,1,,,,
52,-,Crowder,"Glory, Glory (God Is Able)",-,52,1,,,,
53,-,Casting Crowns,Nobody (Live) [feat. Elevation Worship],-,53,1,,,,
54,up,New Creation Worship,So Much More (Youth Single),54,25,160,,,,
55,up,Hillsong Young & Free,Wake (Studio),80,23,158,,,,
56,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),84,23,158,,,,
57,up,Onething Live & David Brymer,Worthy of It All (Live),59,27,159,,,,
58,up,Darlene Zschech,Jesus At the Center (Live),62,34,162,,,,
59,up,Planetshakers,Beautiful Saviour,63,51,163,,,,
60,down,Darlene Zschech,God Is Here (Live),56,27,163,,,,
61,down,Hillsong Worship,Worthy Is the Lamb,55,29,165,,,,
62,down,Hillsong Young & Free,Alive (Studio),45,25,164,,,,
63,down,Laura Story,Grace,58,42,159,,,,
64,up,Elevation Worship,Do It Again (Live),79,32,138,,,,
65,up,Hillsong Worship,Here I Am to Worship / Call,76,23,161,,,,
66,up,CityAlight,Yet Not I but Through Christ in Me,95,25,103,,,,
67,down,Keith & Kristyn Getty,In Christ Alone,60,28,154,,,,
68,down,Phil Wickham,Living Hope,61,14,138,,,,
69,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,158,,,,
70,down,Kari Jobe,Love Came Down,66,50,163,,,,
71,down,Trinity Christian Centre,Over All,67,37,147,,,,
72,up,Hillsong Worship,God Is Able,98,37,143,,,,
73,up,Hillsong Worship,Mighty to Save (Live),78,38,154,,,,
74,down,Kari Jobe,What Love Is This,70,57,165,,,,
75,up,Hillsong Young & Free,The Stand,81,39,168,,,,
76,up,Planetshakers,This Is Our Time (Live),82,60,166,,,,
77,up,Bethel Music & Leeland,Lion and the Lamb (Live),83,34,149,,,,
78,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",88,39,140,,,,
79,up,Hillsong UNITED,The Stand,89,40,158,,,,
80,up,Hillsong Young & Free,Alive (Live),90,41,162,,,,
81,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),91,72,66,,,,
82,up,Sixpence None the Richer,There She Goes,92,61,131,,,,
83,up,ICF Worship,Higher,93,44,154,,,,
84,up,Bethel Music & kalley,Ever Be (Live),96,42,151,,,,
85,up,Hillsong Worship,At the Cross (Live),99,43,141,,,,
86,up,New Creation Worship,Love Magnificent,100,46,121,,,,
87,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,41,87,,,,
88,-,Cory Asbury,Reckless Love,-,45,120,,,,
89,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,109,,,,
90,-,Hillsong Young & Free,Sinking Deep (Live),-,49,85,,,,
91,-,Sarah McMillan,King of My Heart (Live),-,74,64,,,,
92,-,Chris Tomlin,God's Great Dance Floor,-,84,38,,,,
93,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,45,,,,
94,-,Kutless,What Faith Can Do,-,93,6,,,,
95,down,Stream of Praise,Let Me Stay,87,52,123,,,,
96,down,Hillsong Worship,Who You Say I Am,71,13,160,,,,
97,-,New Creation Church,King of Heaven,-,78,1,,,,
98,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,74,2,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,30,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,70,4,,,,
