Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,26,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,1,23,,,,
4,up,Chris Tomlin,Our God,4,3,26,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,26,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,26,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,26,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,26,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,26,,,,
10,up,Chris Tomlin,Good Good Father,58,6,26,,,,
11,-,Casting Crowns,Who Am I,-,4,20,,,,
12,down,Hillsong Worship,Christ Is Enough,9,4,24,,,,
13,up,Laura Story,Blessings,61,7,26,,,,
14,-,New Creation Worship,Glorious & Beautiful,-,5,20,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,23,,,,
16,-,New Creation Worship,Stronger,-,1,18,,,,
17,up,Hillsong Worship,Cornerstone (Live),20,6,25,,,,
18,down,Hillsong Worship,Through It All,10,7,23,,,,
19,down,Chris Tomlin,How Great Is Our God,14,9,26,,,,
20,down,Hillsong Worship,Glorious Ruins,12,10,26,,,,
21,down,Hillsong Worship,Man of Sorrows,17,12,25,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],16,13,26,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,11,22,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,26,,,,
25,-,讚美之泉,Come Away with Me,-,25,1,,,,
26,-,Rend Collective,Your Name Is Power,-,26,1,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,26,,,,
28,-,Phil Wickham,This Is Amazing Grace,-,16,24,,,,
29,up,Hillsong Worship,Who You Say I Am,33,13,26,,,,
30,up,Darlene Zschech,In Jesus' Name (Live),31,15,25,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,26,,,,
32,down,Kari Jobe,Forever (Live),29,10,26,,,,
33,up,Hillsong UNITED,Scandal of Grace,34,15,26,,,,
34,up,Chris Tomlin,I Lift My Hands,35,14,26,,,,
35,up,Chris Tomlin,Jesus Loves Me,36,25,26,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,26,,,,
37,-,Housefires,Build My Life,-,24,19,,,,
38,down,Jenn Johnson,Here I Bow,15,6,24,,,,
39,up,Hillsong Worship,I Surrender (Live),50,22,24,,,,
40,down,Hillsong Worship,One Thing,39,19,25,,,,
41,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,26,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,26,,,,
43,down,Planetshakers,Turn It Up (Live),41,33,26,,,,
44,up,Chris Tomlin,Sovereign,45,33,24,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,23,23,,,,
46,up,Hillsong Worship,Worthy Is the Lamb,59,29,26,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),48,17,26,,,,
48,up,Hillsong Worship,Love On the Line,51,23,26,,,,
49,-,讚美之泉,復興聖潔,-,49,1,,,,
50,-,Ben Potter,Thank You,-,50,1,,,,
51,-,United Pursuit,Met by Love (Live),-,51,1,,,,
52,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,37,26,,,,
53,up,New Creation Worship,So Much More (Youth Single),54,25,26,,,,
54,up,Housefires,Good Good Father,55,33,26,,,,
55,up,Darlene Zschech,God Is Here (Live),57,27,23,,,,
56,-,Hillsong Worship,King of Kings,-,19,24,,,,
57,down,Hillsong Young & Free,Alive (Studio),49,25,23,,,,
58,-,Talenta Singers,Jalan Serta Yesus,-,58,1,,,,
59,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,59,1,,,,
60,-,Texas Bible College,Introduction (Live),-,60,1,,,,
61,up,Keith & Kristyn Getty,In Christ Alone,68,28,24,,,,
62,up,NewSong,When God Made You,63,30,21,,,,
63,up,Laura Story,Grace,64,42,25,,,,
64,-,Elevation Worship,Do It Again (Live),-,32,17,,,,
65,up,Darlene Zschech,Jesus At the Center (Live),66,34,24,,,,
66,-,Sally DeFord,Make Us One (Accompaniment Track),-,66,1,,,,
67,up,Hillsong Worship,Here I Am to Worship / Call,67,29,24,,,,
68,up,Kari Jobe,Love Came Down,69,50,25,,,,
69,up,Hillsong Young & Free,Wake (Studio),70,23,25,,,,
70,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,32,21,,,,
71,down,New Creation Worship,Hope of Glory,43,21,22,,,,
72,up,Onething Live & David Brymer,Worthy of It All (Live),72,27,25,,,,
73,up,Kari Jobe,What Love Is This,73,57,25,,,,
74,up,Hillsong Young & Free,The Stand,75,39,26,,,,
75,up,Planetshakers,This Is Our Time (Live),76,60,25,,,,
76,up,Trinity Christian Centre,Over All,79,37,23,,,,
77,up,Hillsong Young & Free,Alive (Live),80,41,22,,,,
78,up,Hillsong UNITED,The Stand,83,40,22,,,,
79,up,ICF Worship,Higher,84,44,21,,,,
80,-,Maranatha! Music,You Are My All in All,-,55,7,,,,
81,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,6,,,,
82,up,Bethel Music & kalley,Ever Be (Live),85,42,21,,,,
83,down,Hillsong Worship,Still,5,2,23,,,,
84,up,Bethel Music & Leeland,Lion and the Lamb (Live),86,34,18,,,,
85,up,Hillsong Worship,At the Cross (Live),87,43,20,,,,
86,up,Sarah McMillan,King of My Heart (Live),95,74,9,,,,
87,down,Lauren Daigle,You Say,47,7,26,47,2019-10-06,47,2019-10-06
88,down,Phil Wickham,Living Hope,56,14,25,,,,
89,down,Planetshakers,Beautiful Saviour,62,51,25,,,,
90,down,Leeland,Way Maker (Live),38,1,26,,,,
91,down,New Creation Church,Psalm 91,81,13,14,,,,
92,up,Kim Walker-Smith,Spirit Break Out (Live),93,73,15,,,,
93,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",92,39,19,,,,
94,down,Hillsong Worship,With All I Am,19,11,25,,,,
95,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,17,23,,,,
96,down,Hillsong Worship,Mighty to Save (Live),82,38,23,,,,
97,-,Jenn Johnson,Mention of Your Name,-,71,2,,,,
98,down,Sixpence None the Richer,There She Goes,89,61,15,,,,
99,down,Cory Asbury,Reckless Love,90,45,18,,,,
100,down,Hillsong Young & Free,Sinking Deep (Live),94,49,11,,,,
