Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,118,,,,
2,up,New Creation Worship,Stronger,5,1,104,,,,
3,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,118,,,,
4,up,Chris Tomlin,Our God,4,3,118,,,,
5,up,Hillsong Worship,Christ Is Enough,11,4,106,,,,
6,up,Darlene Zschech,Victor’s Crown,12,2,118,,,,
7,up,New Creation Worship,Glorious & Beautiful,13,5,102,,,,
8,up,Hillsong Worship,Cornerstone (Live),15,6,114,,,,
9,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,1,117,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,5,105,,,,
11,up,Jenn Johnson,Here I Bow,20,6,112,,,,
12,up,Chris Tomlin,How Great Is Our God,16,9,118,,,,
13,up,New Creation Worship,Letting Go,19,8,108,,,,
14,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,118,,,,
15,down,Laura Story,Blessings,14,7,118,,,,
16,up,Hillsong Worship,With All I Am,22,11,105,,,,
17,up,Hillsong Worship,Man of Sorrows,23,11,112,,,,
18,up,Hillsong Worship,This Is Our God,24,10,107,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),26,14,118,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,106,,,,
21,up,Phil Wickham,This Is Amazing Grace,27,16,114,,,,
22,up,Hillsong Worship,Hosanna,29,14,110,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,110,,,,
24,up,Hillsong Worship,Who You Say I Am,32,13,111,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,117,,,,
26,down,Casting Crowns,Who Am I,10,4,106,,,,
27,up,Darlene Zschech,In Jesus' Name (Live),31,14,114,,,,
28,up,Kari Jobe,Forever (Live),28,10,118,,,,
29,up,Hillsong UNITED,Scandal of Grace,33,15,118,,,,
30,up,Lauren Daigle,You Say,35,7,116,47,2019-10-06,47,2019-10-06
31,up,Chris Tomlin,I Lift My Hands,34,14,118,,,,
32,down,Hillsong Worship,What a Beautiful Name,2,1,107,,,,
33,up,讚美之泉,恩典之路,41,27,106,,,,
34,up,Chris Tomlin,Jesus Loves Me,36,25,118,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,10,116,,,,
36,down,Hillsong Worship,Still,3,2,100,,,,
37,up,Hillsong Young & Free,Wake (Live),39,17,115,,,,
38,up,Housefires,Build My Life,42,24,105,,,,
39,up,Hillsong Worship,One Thing,43,19,114,,,,
40,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,109,,,,
41,up,Hillsong Worship,Glorious Ruins,45,10,118,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),48,31,118,,,,
43,up,New Creation Worship,Hope of Glory,51,21,110,,,,
44,up,Planetshakers,Turn It Up (Live),52,33,115,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,108,,,,
46,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],50,12,118,,,,
47,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),53,23,108,,,,
48,up,Hillsong Worship,Cornerstone (Studio Version),55,17,115,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,37,118,,,,
50,down,Leeland,Way Maker (Live),40,1,111,,,,
51,down,Hillsong Young & Free,Alive (Studio),37,25,115,,,,
52,up,New Creation Worship,So Much More (Youth Single),57,25,111,,,,
53,down,Hillsong Worship,Through It All,17,7,104,,,,
54,up,Housefires,Good Good Father,58,33,114,,,,
55,-,Becky Loh,River of Peace (Live Spontaneous Worship),-,55,1,,,,
56,-,Nisha Noach Mahtani,Psalm 34 (feat. Melanie Kara Ho),-,56,1,,,,
57,up,Hillsong Worship,Here I Am to Worship / Call,62,23,112,,,,
58,up,Darlene Zschech,God Is Here (Live),59,27,114,,,,
59,up,Laura Story,Grace,60,42,112,,,,
60,up,Keith & Kristyn Getty,In Christ Alone,63,28,105,,,,
61,up,Hillsong Worship,Worthy Is the Lamb,92,29,116,,,,
62,up,Darlene Zschech,Jesus At the Center (Live),97,34,112,,,,
63,up,Kari Jobe,Love Came Down,65,50,115,,,,
64,up,Phil Wickham,Living Hope,66,14,97,,,,
65,down,Onething Live & David Brymer,Worthy of It All (Live),64,27,110,,,,
66,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,111,,,,
67,up,Planetshakers,Beautiful Saviour,68,51,115,,,,
68,up,Trinity Christian Centre,Over All,71,37,98,,,,
69,up,Kari Jobe,What Love Is This,72,57,116,,,,
70,up,Hillsong Young & Free,The Stand,74,39,118,,,,
71,up,Planetshakers,This Is Our Time (Live),75,60,117,,,,
72,up,Bethel Music & Leeland,Lion and the Lamb (Live),76,34,100,,,,
73,up,Hillsong Young & Free,Alive (Live),77,41,113,,,,
74,up,Hillsong UNITED,The Stand,78,40,110,,,,
75,down,Chris Tomlin,Good Good Father,47,6,117,,,,
76,-,Aaron Matthew,Fall,-,76,1,,,,
77,down,Hillsong Worship,King of Kings,44,18,105,,,,
78,-,NewSong,When God Made You,-,30,102,,,,
79,-,Ryan Ashley,Reign Your Victory,-,79,1,,,,
80,up,ICF Worship,Higher,80,44,107,,,,
81,down,Hillsong Worship,I Surrender (Live),46,22,111,,,,
82,down,Bethel Music & kalley,Ever Be (Live),81,42,105,,,,
83,-,Hillsong Worship,Forever Reign,-,51,14,,,,
84,down,Sixpence None the Richer,There She Goes,82,61,86,,,,
85,down,Hillsong Worship,At the Cross (Live),84,43,95,,,,
86,down,Stream of Praise,Let Me Stay,85,52,76,,,,
87,down,Hillsong Worship,Love On the Line,49,23,118,,,,
88,down,Hillsong Worship,God Is Able,86,37,97,,,,
89,down,Cory Asbury,Reckless Love,87,45,75,,,,
90,down,Hillsong Young & Free,Wake (Studio),69,23,116,,,,
91,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",73,39,97,,,,
92,down,Elevation Worship,Do It Again (Live),70,32,95,,,,
93,down,Hillsong Worship,Mighty to Save (Live),61,38,110,,,,
94,down,Chris Tomlin,Sovereign,93,33,114,,,,
95,down,New Creation Church,Psalm 91,88,13,74,,,,
96,down,Kim Walker-Smith,Spirit Break Out (Live),89,73,71,,,,
97,down,Hillsong Young & Free,Sinking Deep (Live),90,49,63,,,,
98,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),91,41,55,,,,
99,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),79,72,24,,,,
100,down,Sarah McMillan,King of My Heart (Live),95,74,46,,,,
