Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,69,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,63,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,60,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,69,,,,
5,up,New Creation Worship,Stronger,7,1,56,,,,
6,up,Chris Tomlin,Our God,6,3,69,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),13,3,63,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,69,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,66,,,,
10,down,Darlene Zschech,Victor’s Crown,9,2,69,,,,
11,-,Hillsong Worship,Christ Is Enough,-,4,61,,,,
12,down,Casting Crowns,Who Am I,10,4,60,,,,
13,down,Laura Story,Blessings,11,7,69,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,66,,,,
15,down,New Creation Worship,Glorious & Beautiful,12,5,54,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,61,,,,
17,up,Chris Tomlin,How Great Is Our God,17,9,69,,,,
18,up,Hillsong Worship,Glorious Ruins,18,10,69,,,,
19,up,Hillsong Worship,Man of Sorrows,22,11,65,,,,
20,up,New Creation Worship,Letting Go,20,9,63,,,,
21,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,69,,,,
22,up,Hillsong Worship,This Is Our God,24,10,59,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,11,62,,,,
24,up,Phil Wickham,This Is Amazing Grace,41,16,65,,,,
25,up,Hillsong Worship,Hosanna,28,14,64,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),25,14,69,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,69,,,,
28,up,Chris Tomlin,I Lift My Hands,33,14,69,,,,
29,up,Darlene Zschech,In Jesus' Name (Live),31,15,65,,,,
30,up,Hillsong UNITED,Scandal of Grace,32,15,69,,,,
31,down,Kari Jobe,Forever (Live),29,10,69,,,,
32,down,Jenn Johnson,Here I Bow,19,6,64,,,,
33,up,Chris Tomlin,Jesus Loves Me,34,25,69,,,,
34,up,Hillsong Young & Free,Wake (Live),35,17,66,,,,
35,up,讚美之泉,恩典之路,36,27,57,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,10,68,,,,
37,up,Hillsong Worship,One Thing,40,19,68,,,,
38,-,Hillsong Worship,King of Kings,-,18,63,,,,
39,up,Hillsong Young & Free,Alive (Studio),51,25,66,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,69,,,,
41,up,New Creation Worship,Hope of Glory,45,21,61,,,,
42,down,Hillsong Worship,Who You Say I Am,27,13,65,,,,
43,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,69,,,,
44,-,Lauren Daigle,You Say,-,7,68,47,2019-10-06,47,2019-10-06
45,-,Cross Worship & Osby Berry,So Will I (100 Billion X) [Live],-,45,1,,,,
46,up,Hillsong Worship,I Surrender (Live),48,22,64,,,,
47,up,Chris Tomlin,Sovereign,50,33,66,,,,
48,up,Hillsong Worship,Cornerstone (Studio Version),52,17,67,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),53,37,69,,,,
50,up,Housefires,Good Good Father,55,33,68,,,,
51,up,Hillsong Worship,Mighty to Save (Live),72,38,61,,,,
52,up,Darlene Zschech,God Is Here (Live),56,27,65,,,,
53,up,Hillsong Worship,Here I Am to Worship / Call,59,23,66,,,,
54,up,Laura Story,Grace,57,42,66,,,,
55,up,NewSong,When God Made You,88,30,57,,,,
56,up,Kari Jobe,Love Came Down,89,50,66,,,,
57,-,Keith & Kristyn Getty,In Christ Alone,-,28,61,,,,
58,up,Hillsong Worship,Worthy Is the Lamb,60,29,68,,,,
59,up,Darlene Zschech,Jesus At the Center (Live),61,34,65,,,,
60,up,Kari Jobe,What Love Is This,68,57,67,,,,
61,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,32,64,,,,
62,up,Phil Wickham,Living Hope,70,14,54,,,,
63,up,Hillsong Young & Free,Wake (Studio),64,23,68,,,,
64,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",82,39,50,,,,
65,up,Onething Live & David Brymer,Worthy of It All (Live),65,27,65,,,,
66,down,Hillsong Worship,Through It All,16,7,60,,,,
67,down,Trinity Christian Centre,Over All,66,37,55,,,,
68,down,Planetshakers,Beautiful Saviour,67,51,67,,,,
69,up,Hillsong Worship,God Is Able,80,37,58,,,,
70,down,Hillsong Young & Free,The Stand,69,39,69,,,,
71,up,Planetshakers,This Is Our Time (Live),71,60,68,,,,
72,down,Chris Tomlin,Good Good Father,39,6,69,,,,
73,up,Hillsong Young & Free,Alive (Live),73,41,64,,,,
74,up,Hillsong UNITED,The Stand,76,40,62,,,,
75,up,ICF Worship,Higher,77,44,59,,,,
76,up,Bethel Music & Leeland,Lion and the Lamb (Live),78,34,55,,,,
77,up,Bethel Music & kalley,Ever Be (Live),79,42,59,,,,
78,down,Hillsong Worship,Love On the Line,42,23,69,,,,
79,-,New Creation Worship,Supply,-,79,1,,,,
80,-,New Creation Worship,So Much More (Youth Single),-,25,65,,,,
81,up,Hillsong Worship,With All I Am,95,11,63,,,,
82,up,Hillsong Young & Free,Sinking Deep (Live),85,49,34,,,,
83,down,Planetshakers,Turn It Up (Live),44,33,68,,,,
84,down,New Creation Worship,Love Magnificent,62,46,36,,,,
85,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,23,63,,,,
86,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],93,52,23,,,,
87,down,Sixpence None the Richer,There She Goes,81,61,46,,,,
88,up,Chris Tomlin,God's Great Dance Floor,92,84,17,,,,
89,down,New Creation Church,Psalm 91,83,13,40,,,,
90,-,JPCC Worship,Jesus It Is You (Live),-,79,31,,,,
91,down,Kim Walker-Smith,Spirit Break Out (Live),84,73,39,,,,
92,down,Hillsong Worship,At the Cross (Live),75,43,53,,,,
93,up,CityAlight,Yet Not I but Through Christ in Me,94,25,34,,,,
94,down,Stream of Praise,Let Me Stay,90,52,30,,,,
95,-,Hillsong Worship,Forever Reign,-,51,7,,,,
96,-,Elevation Worship,Resurrecting (Live),-,56,15,,,,
97,-,Matt Redman,Blessed Be Your Name,-,66,3,,,,
98,-,Hillsong Worship,Open Heaven (River Wild),-,58,2,,,,
99,down,Sarah McMillan,King of My Heart (Live),86,74,30,,,,
100,-,Hillsong Worship,Grace to Grace,-,76,4,,,,
