Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
2,up,Hillsong Worship,Still,2,2,152,,,,
3,up,New Creation Worship,Stronger,3,1,162,,,,
4,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,167,,,,
5,down,Casting Crowns,Who Am I,4,4,163,,,,
6,down,Hillsong Worship,Christ Is Enough,5,4,162,,,,
7,up,Hillsong Worship,Cornerstone (Live),8,6,171,,,,
8,up,Darlene Zschech,Victor’s Crown,19,2,177,,,,
9,down,New Creation Worship,Glorious & Beautiful,6,5,160,,,,
10,down,New Creation Worship,Letting Go,9,8,164,,,,
11,up,Hillsong Worship,With All I Am,11,11,162,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,6,162,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,10,164,,,,
14,up,Hillsong Worship,This Is Our God,39,10,164,,,,
15,down,Hillsong Worship,Man of Sorrows,13,11,171,,,,
16,down,Hillsong Worship,Who You Say I Am,15,13,169,,,,
17,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,14,176,,,,
18,down,Darlene Zschech,In Jesus' Name (Live),17,14,172,,,,
19,down,Laura Story,Blessings,14,7,173,,,,
20,down,Hillsong UNITED,Scandal of Grace,18,15,177,,,,
21,up,New Creation Worship,Hope of Glory,23,21,168,,,,
22,down,Hillsong Worship,One Thing,21,19,173,,,,
23,down,Hillsong Worship,Glorious Ruins,22,10,173,,,,
24,up,Hillsong Worship,King of Kings,30,18,157,,,,
25,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),24,23,165,,,,
26,down,Hillsong Worship,I Surrender (Live),25,22,167,,,,
27,down,Hillsong Worship,Cornerstone (Studio Version),26,17,172,,,,
28,up,Leeland,Way Maker (Live),86,1,163,,,,
29,down,Hillsong Worship,Love On the Line,27,23,177,,,,
30,up,CityAlight,Yet Not I but Through Christ in Me,44,25,109,,,,
31,up,Phil Wickham,Living Hope,36,14,146,,,,
32,down,New Creation Worship,So Much More (Youth Single),28,25,169,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,35,23,170,,,,
34,down,Darlene Zschech,God Is Here (Live),31,27,172,,,,
35,down,Hillsong Worship,Worthy Is the Lamb,29,29,174,,,,
36,down,Hillsong Young & Free,Alive (Studio),32,25,173,,,,
37,down,NewSong,When God Made You,34,30,159,,,,
38,up,Elevation Worship,Do It Again (Live),69,32,147,,,,
39,down,Hillsong Young & Free,Wake (Studio),37,23,167,,,,
40,up,Hillsong UNITED,The Stand,49,40,167,,,,
41,down,Lauren Daigle,You Say,33,7,174,47,2019-10-06,47,2019-10-06
42,up,Darlene Zschech,Jesus At the Center (Live),73,34,171,,,,
43,up,Hillsong Young & Free,Alive (Live),46,41,171,,,,
44,down,Onething Live & David Brymer,Worthy of It All (Live),38,27,168,,,,
45,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,32,167,,,,
46,up,Hillsong Worship,At the Cross (Live),52,43,150,,,,
47,down,Trinity Christian Centre,Over All,42,37,156,,,,
48,down,Hillsong Worship,Mighty to Save (Live),43,38,162,,,,
49,down,Bethel Music & Leeland,Lion and the Lamb (Live),45,34,156,,,,
50,down,Hillsong Young & Free,The Stand,48,39,177,,,,
51,down,ICF Worship,Higher,50,44,163,,,,
52,down,Bethel Music & kalley,Ever Be (Live),51,42,160,,,,
53,-,Carrollton,Made for This,-,53,1,,,,
54,-,Marty Haugen,Tree of Life / Adoramus te Christe,-,54,1,,,,
55,-,Josh Snodgrass,Because He Lives,-,55,1,,,,
56,-,지선 & 손경민,충만,-,56,1,,,,
57,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,57,1,,,,
58,-,讚美之泉,我的聲音帶有能力,-,58,2,,,,
59,down,Hillsong Worship,God Is Able,55,37,152,,,,
60,down,Cory Asbury,Reckless Love,56,45,126,,,,
61,down,New Creation Worship,Love Magnificent,57,46,130,,,,
62,up,New Creation Worship,Latter Rain,78,59,29,,,,
63,down,New Creation Church,Psalm 91,58,13,122,,,,
64,down,Hillsong Young & Free,Sinking Deep (Live),59,49,94,,,,
65,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,52,53,,,,
66,down,Elevation Worship,Here as in Heaven (Live),61,50,42,,,,
67,down,Hillsong Worship,Forever Reign,62,51,30,,,,
68,down,Plus One,Last Flight Out,64,55,34,,,,
69,down,Elevation Worship,O Come to the Altar (Live),65,41,32,,,,
70,-,讚美之泉,行神蹟的神,-,70,1,,,,
71,-,讚美之泉,走走走,-,71,1,,,,
72,-,Katy Nichole,In Jesus Name (God Of Possible),-,72,1,,,,
73,down,Hillsong Worship,Hosanna,63,14,165,,,,
74,-,讚美之泉,只需要祢,-,74,1,,,,
75,-,Jeremy Riddle,Home,-,75,1,,,,
76,-,讚美之泉,High to the Sky,-,76,1,,,,
77,-,New Creation Worship,Refuge,-,69,11,,,,
78,-,讚美之泉,我要分享給世界,-,78,2,,,,
79,-,Jeremy Riddle,Revelation 1,-,79,1,,,,
80,down,Elevation Worship,Resurrecting (Live),68,56,33,,,,
81,down,Hillsong Worship,Open Heaven (River Wild),77,58,21,,,,
82,-,Jeremy Riddle,Psalm 63,-,82,1,,,,
83,-,Hillsong Worship,Emmanuel,-,83,1,,,,
84,down,Hillsong Worship,Forever Reign (Live),83,58,13,,,,
85,down,Jud Field,Beautiful Savior,84,57,18,,,,
86,-,Hillsong UNITED,Consuming Fire,-,76,2,,,,
