Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,66,,,,
2,up,Hillsong Worship,What a Beautiful Name,56,1,57,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,66,,,,
4,up,Chris Tomlin,Our God,5,3,66,,,,
5,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,66,,,,
6,up,Darlene Zschech,Victor’s Crown,9,2,66,,,,
7,down,Hillsong Worship,Still,4,2,61,,,,
8,down,Casting Crowns,Who Am I,7,4,57,,,,
9,down,New Creation Worship,"As He Is, So Are We",1,1,3,,,,
10,up,Chris Tomlin,How Great Is Our God,13,9,66,,,,
11,up,Hillsong Worship,Through It All,16,7,57,,,,
12,up,Hillsong Worship,Glorious Ruins,17,10,66,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,60,,,,
14,up,Jenn Johnson,Here I Bow,15,6,61,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,66,,,,
16,up,Hillsong Worship,Man of Sorrows,21,11,62,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,59,,,,
18,up,Hillsong Worship,This Is Our God,24,10,56,,,,
19,up,Laura Story,Blessings,66,7,66,,,,
20,up,Chris Tomlin,How Great Is Our God (World Edition),25,14,66,,,,
21,up,Chris Tomlin,Good Good Father,76,6,66,,,,
22,up,Hillsong Worship,Hosanna,26,14,61,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,66,,,,
24,up,Kari Jobe,Forever (Live),29,10,66,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),92,14,62,,,,
26,up,Hillsong UNITED,Scandal of Grace,30,15,66,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,10,65,,,,
28,up,Chris Tomlin,I Lift My Hands,31,14,66,,,,
29,up,Hillsong Worship,Who You Say I Am,32,13,62,,,,
30,up,讚美之泉,恩典之路,40,27,54,,,,
31,up,Chris Tomlin,Jesus Loves Me,33,25,66,,,,
32,up,Hillsong Young & Free,Wake (Live),35,17,63,,,,
33,up,Housefires,Build My Life,39,24,58,,,,
34,up,Hillsong Worship,One Thing,41,19,65,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,61,,,,
36,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,66,,,,
37,up,Planetshakers,Turn It Up (Live),43,33,65,,,,
38,up,Lauren Daigle,You Say,38,7,66,47,2019-10-06,47,2019-10-06
39,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,66,,,,
40,down,Hillsong Worship,Christ Is Enough,10,4,60,,,,
41,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,23,60,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,63,,,,
43,up,Hillsong Worship,I Surrender (Live),49,22,61,,,,
44,up,Chris Tomlin,Sovereign,46,33,63,,,,
45,up,Hillsong Worship,Love On the Line,53,23,66,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),50,17,64,,,,
47,down,New Creation Worship,Glorious & Beautiful,20,5,51,,,,
48,down,Hillsong Worship,Cornerstone (Live),12,6,63,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,66,,,,
50,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,58,,,,
51,up,Housefires,Good Good Father,55,33,65,,,,
52,up,Hillsong Worship,Here I Am to Worship / Call,64,23,63,,,,
53,up,Darlene Zschech,God Is Here (Live),57,27,62,,,,
54,up,Hillsong Young & Free,Alive (Studio),58,25,63,,,,
55,-,讚美之泉,活著為要敬拜祢,-,55,1,,,,
56,-,New Creation Worship,"As He Is, So Are We (Acoustic)",-,56,1,,,,
57,up,Hillsong Worship,Worthy Is the Lamb,62,29,65,,,,
58,up,Darlene Zschech,Jesus At the Center (Live),67,34,62,,,,
59,down,Leeland,Way Maker (Live),54,1,66,,,,
60,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,61,,,,
61,down,New Creation Worship,Letting Go,18,8,60,,,,
62,up,Onething Live & David Brymer,Worthy of It All (Live),72,27,62,,,,
63,up,Kari Jobe,What Love Is This,73,57,64,,,,
64,up,Hillsong Young & Free,The Stand,74,39,66,,,,
65,down,Planetshakers,Beautiful Saviour,63,51,64,,,,
66,down,Hillsong Worship,With All I Am,34,11,61,,,,
67,down,Hillsong Young & Free,Wake (Studio),60,23,65,,,,
68,down,Phil Wickham,This Is Amazing Grace,23,16,63,,,,
69,down,Planetshakers,This Is Our Time (Live),65,60,65,,,,
70,up,Hillsong Young & Free,Alive (Live),78,41,61,,,,
71,up,Phil Wickham,Living Hope,77,14,51,,,,
72,down,New Creation Worship,Hope of Glory,37,21,58,,,,
73,-,Hillsong Worship,Mighty to Save (Live),-,38,58,,,,
74,up,Hillsong UNITED,The Stand,79,40,59,,,,
75,up,Elevation Worship,Do It Again (Live),81,32,52,,,,
76,down,New Creation Worship,Love Magnificent,71,46,33,,,,
77,up,ICF Worship,Higher,82,44,56,,,,
78,down,Bethel Music & Leeland,Lion and the Lamb (Live),75,34,52,,,,
79,up,Bethel Music & kalley,Ever Be (Live),83,42,56,,,,
80,up,Hillsong Worship,God Is Able,84,37,55,,,,
81,down,Hillsong Worship,King of Kings,47,18,62,,,,
82,up,Hillsong Worship,At the Cross (Live),85,43,50,,,,
83,up,Sixpence None the Richer,There She Goes,87,61,43,,,,
84,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",86,39,47,,,,
85,down,New Creation Worship,So Much More (Youth Single),44,25,64,,,,
86,down,Keith & Kristyn Getty,In Christ Alone,59,28,60,,,,
87,down,NewSong,When God Made You,61,30,55,,,,
88,up,Trinity Christian Centre,Over All,96,37,53,,,,
89,down,Kari Jobe,Love Came Down,68,50,64,,,,
90,down,Laura Story,Grace,52,42,63,,,,
91,up,CityAlight,Yet Not I but Through Christ in Me,97,25,32,,,,
92,down,Cory Asbury,Reckless Love,88,45,41,,,,
93,down,New Creation Worship,Give Me This Mountain (Extended),36,36,3,,,,
94,down,Stream of Praise,Let Me Stay,69,52,27,,,,
95,-,Planetshakers,Made for Worship (Live),-,95,1,,,,
96,-,Trinity Christian Centre,Moving Forward,-,96,1,,,,
97,-,讚美之泉,禱告,-,80,8,,,,
98,down,New Creation Church,Psalm 91,95,13,37,,,,
99,down,Kim Walker-Smith,Spirit Break Out (Live),91,73,36,,,,
100,down,Hillsong Young & Free,Sinking Deep (Live),98,49,31,,,,
