Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,90,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,84,,,,
3,-,Casting Crowns,Scars in Heaven,-,1,1,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,89,,,,
5,up,New Creation Worship,Stronger,6,1,77,,,,
6,up,Darlene Zschech,Victor’s Crown,11,2,90,,,,
7,down,Chris Tomlin,Our God,5,3,90,,,,
8,up,Hillsong Worship,Christ Is Enough,9,4,81,,,,
9,up,Laura Story,Blessings,10,7,90,,,,
10,up,New Creation Worship,Glorious & Beautiful,12,5,74,,,,
11,up,Hillsong Worship,Cornerstone (Live),14,6,87,,,,
12,up,Hillsong Worship,Through It All,26,7,76,,,,
13,up,Hillsong Worship,Glorious Ruins,15,10,90,,,,
14,up,Jenn Johnson,Here I Bow,18,6,84,,,,
15,up,Chris Tomlin,Good Good Father,29,6,89,,,,
16,-,Hillsong Worship,Still,-,2,75,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,90,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,82,,,,
19,up,Hillsong Worship,This Is Our God,23,10,80,,,,
20,-,Casting Crowns,Who Am I,-,4,79,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,84,,,,
22,up,Phil Wickham,This Is Amazing Grace,27,16,86,,,,
23,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,90,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,90,,,,
25,up,Kari Jobe,Forever (Live),32,10,90,,,,
26,up,Lauren Daigle,You Say,37,7,88,47,2019-10-06,47,2019-10-06
27,up,Darlene Zschech,In Jesus' Name (Live),33,14,86,,,,
28,up,Hillsong Worship,Who You Say I Am,35,13,84,,,,
29,up,Chris Tomlin,I Lift My Hands,36,14,90,,,,
30,up,Chris Tomlin,Jesus Loves Me,38,25,90,,,,
31,up,Hillsong Young & Free,Wake (Live),39,17,87,,,,
32,up,讚美之泉,恩典之路,41,27,78,,,,
33,up,Housefires,Build My Life,40,24,79,,,,
34,up,Hillsong Worship,One Thing,42,19,86,,,,
35,down,Chris Tomlin,How Great Is Our God,17,9,90,,,,
36,up,Hillsong Young & Free,Alive (Studio),63,25,87,,,,
37,up,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,90,,,,
38,up,New Creation Worship,Hope of Glory,44,21,82,,,,
39,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],48,12,90,,,,
40,up,Planetshakers,Turn It Up (Live),45,33,87,,,,
41,down,Chris Tomlin,How Great Is Our God (World Edition),25,14,90,,,,
42,-,TobyMac,City On Our Knees,-,42,1,,,,
43,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,43,2,,,,
44,up,Hillsong Worship,I Surrender (Live),49,22,84,,,,
45,up,Chris Tomlin,Sovereign,51,33,86,,,,
46,down,Hillsong Worship,What a Beautiful Name,3,1,81,,,,
47,up,Hillsong Worship,Love On the Line,53,23,90,,,,
48,up,Leeland,Way Maker (Live),52,1,84,,,,
49,up,New Creation Worship,So Much More (Youth Single),57,25,86,,,,
50,up,Hillsong Worship,Here I Am to Worship / Call,60,23,84,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,37,90,,,,
52,down,Hillsong Worship,King of Kings,50,18,80,,,,
53,up,Keith & Kristyn Getty,In Christ Alone,68,28,81,,,,
54,up,Housefires,Good Good Father,59,33,86,,,,
55,up,Laura Story,Grace,64,42,85,,,,
56,up,Darlene Zschech,God Is Here (Live),61,27,86,,,,
57,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,84,,,,
58,up,NewSong,When God Made You,66,30,77,,,,
59,up,Phil Wickham,Living Hope,62,14,71,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,69,29,89,,,,
61,up,Kari Jobe,Love Came Down,70,50,87,,,,
62,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,32,83,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,82,,,,
64,down,Hillsong Worship,Cornerstone (Studio Version),47,17,88,,,,
65,up,Kari Jobe,What Love Is This,75,57,88,,,,
66,up,Hillsong Young & Free,Wake (Studio),71,23,88,,,,
67,up,Planetshakers,Beautiful Saviour,73,51,88,,,,
68,up,Trinity Christian Centre,Over All,74,37,73,,,,
69,up,Hillsong Young & Free,The Stand,76,39,90,,,,
70,-,Don Moen,God Is Good All the Time,-,70,1,,,,
71,-,Zach Williams,Turn It Over,-,71,1,,,,
72,up,Hillsong Worship,Mighty to Save (Live),77,38,82,,,,
73,down,New Creation Worship,Letting Go,16,8,81,,,,
74,down,Hillsong Worship,With All I Am,21,11,78,,,,
75,-,Don Moen,Be Glorified,-,75,1,,,,
76,-,Zach Williams,Good To Know,-,76,1,,,,
77,down,Hillsong Worship,Man of Sorrows,20,11,84,,,,
78,up,Sixpence None the Richer,There She Goes,87,61,64,,,,
79,-,Big Daddy Weave,All Things New (Single Mix),-,79,1,,,,
80,-,Zach Williams,The Struggle,-,80,1,,,,
81,down,Hillsong Worship,Hosanna,28,14,84,,,,
82,down,Hillsong UNITED,Scandal of Grace,30,15,90,,,,
83,-,Zach Williams,Stand My Ground,-,83,1,,,,
84,-,Zach Williams,Empty Grave,-,84,1,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,10,89,,,,
86,up,Stream of Praise,Let Me Stay,90,52,50,,,,
87,down,Planetshakers,This Is Our Time (Live),78,60,89,,,,
88,down,Hillsong Young & Free,Alive (Live),79,41,85,,,,
89,down,Hillsong UNITED,The Stand,81,40,83,,,,
90,down,Elevation Worship,Do It Again (Live),82,32,68,,,,
91,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,23,82,,,,
92,down,Darlene Zschech,Jesus At the Center (Live),67,34,86,,,,
93,down,Onething Live & David Brymer,Worthy of It All (Live),65,27,86,,,,
94,down,Bethel Music & Leeland,Lion and the Lamb (Live),84,34,74,,,,
95,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",80,39,71,,,,
96,down,ICF Worship,Higher,85,44,80,,,,
97,down,Bethel Music & kalley,Ever Be (Live),86,42,77,,,,
98,down,Hillsong Worship,At the Cross (Live),83,43,68,,,,
99,-,JPCC Worship,Jesus It Is You (Live),-,79,39,,,,
100,down,New Creation Worship,Love Magnificent,88,46,52,,,,
