Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,49,,,,
2,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),2,1,49,,,,
3,up,Hillsong Worship,Still,3,2,44,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,46,,,,
5,down,New Creation Worship,Stronger,4,1,38,,,,
6,down,Chris Tomlin,Our God,5,3,49,,,,
7,-,Hillsong Worship,O Praise the Name (Anástasis),-,3,46,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,49,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,49,,,,
10,down,Casting Crowns,Who Am I,6,4,42,,,,
11,down,Hillsong Worship,Christ Is Enough,7,4,44,,,,
12,down,Laura Story,Blessings,10,7,49,,,,
13,down,New Creation Worship,Glorious & Beautiful,11,5,37,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,46,,,,
15,down,Chris Tomlin,How Great Is Our God,13,9,49,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,43,,,,
17,down,Hillsong Worship,Glorious Ruins,16,10,49,,,,
18,-,Hillsong Worship,Through It All,-,7,43,,,,
19,down,New Creation Worship,Letting Go,17,8,43,,,,
20,down,Jenn Johnson,Here I Bow,18,6,47,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,49,,,,
22,up,Hillsong Worship,Man of Sorrows,44,11,46,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,43,,,,
24,down,Hillsong Worship,With All I Am,21,11,45,,,,
25,down,Hillsong Worship,This Is Our God,20,10,40,,,,
26,down,Chris Tomlin,How Great Is Our God (World Edition),23,14,49,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,48,,,,
28,up,Kari Jobe,Forever (Live),28,10,49,,,,
29,down,Hillsong Worship,Hosanna,24,14,45,,,,
30,up,Phil Wickham,This Is Amazing Grace,87,16,47,,,,
31,down,Lauren Daigle,You Say,29,7,49,47,2019-10-06,47,2019-10-06
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,49,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),27,14,47,,,,
34,up,Hillsong UNITED,Scandal of Grace,41,15,49,,,,
35,down,Chris Tomlin,I Lift My Hands,30,14,49,,,,
36,down,Chris Tomlin,Jesus Loves Me,32,25,49,,,,
37,down,Hillsong Young & Free,Wake (Live),33,17,47,,,,
38,-,Infraction,Atlas,-,38,1,,,,
39,-,CityAlight,Ancient of Days,-,39,1,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,10,48,,,,
41,down,Housefires,Build My Life,35,24,41,,,,
42,down,Hillsong Worship,One Thing,40,19,48,,,,
43,up,Chris Tomlin,Sovereign,47,33,46,,,,
44,down,讚美之泉,恩典之路,36,27,37,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,49,,,,
46,down,New Creation Worship,Hope of Glory,34,21,42,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),48,17,47,,,,
48,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],12,12,49,,,,
49,up,Leeland,Way Maker (Live),51,1,49,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,23,44,,,,
51,down,Hillsong Worship,I Surrender (Live),50,22,45,,,,
52,up,Hillsong Worship,Love On the Line,53,23,49,,,,
53,up,New Creation Worship,So Much More (Youth Single),54,25,48,,,,
54,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,49,,,,
55,up,Housefires,Good Good Father,56,33,48,,,,
56,down,Laura Story,Grace,45,42,48,,,,
57,up,Darlene Zschech,God Is Here (Live),58,27,45,,,,
58,down,Chris Tomlin,Good Good Father,55,6,49,,,,
59,up,Onething Live & David Brymer,Worthy of It All (Live),64,27,47,,,,
60,down,Hillsong Young & Free,Alive (Studio),43,25,46,,,,
61,up,Planetshakers,Beautiful Saviour,90,51,47,,,,
62,up,Hillsong Worship,Worthy Is the Lamb,62,29,49,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,59,23,47,,,,
64,-,Stream of Praise,Let Me Stay,-,52,14,,,,
65,down,Darlene Zschech,Jesus At the Center (Live),63,34,46,,,,
66,up,Keith & Kristyn Getty,In Christ Alone,86,28,45,,,,
67,down,Kari Jobe,Love Came Down,65,50,48,,,,
68,-,The Erwins,The Power of an Empty Tomb,-,68,1,,,,
69,down,Hillsong Young & Free,Wake (Studio),66,23,48,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,44,,,,
71,down,Hillsong Worship,Mighty to Save (Live),60,38,43,,,,
72,up,Kari Jobe,What Love Is This,72,57,48,,,,
73,up,Hillsong Young & Free,The Stand,73,39,49,,,,
74,up,Planetshakers,This Is Our Time (Live),74,60,48,,,,
75,up,Kim Walker-Smith,Spirit Break Out (Live),76,73,23,,,,
76,down,Hillsong Young & Free,Alive (Live),75,41,44,,,,
77,down,Hillsong Worship,King of Kings,52,18,45,,,,
78,down,Hillsong Worship,At the Cross (Live),57,43,35,,,,
79,down,Hillsong UNITED,The Stand,77,40,42,,,,
80,up,ICF Worship,Higher,80,44,40,,,,
81,up,Phil Wickham,Living Hope,93,14,41,,,,
82,down,Elevation Worship,Do It Again (Live),81,32,38,,,,
83,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,35,,,,
84,up,Chris Tomlin,God's Great Dance Floor,95,84,7,,,,
85,down,Bethel Music & kalley,Ever Be (Live),82,42,40,,,,
86,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",61,39,33,,,,
87,down,Hillsong Worship,God Is Able,84,37,39,,,,
88,up,New Creation Worship,Love Magnificent,92,46,20,,,,
89,down,Cory Asbury,Reckless Love,88,45,29,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,41,18,,,,
91,-,NewSong,When God Made You,-,30,40,,,,
92,down,New Creation Worship,Wonderful (Grace Made Real),91,53,7,,,,
93,-,Planetshakers,Turn It Up (Live),-,33,48,,,,
94,up,Elevation Worship,Resurrecting (Live),97,56,12,,,,
95,up,New Creation Church,Psalm 91,98,13,26,,,,
96,down,JPCC Worship,Jesus It Is You (Live),83,79,20,,,,
97,up,Hillsong Young & Free,Sinking Deep (Live),99,49,18,,,,
98,-,Sixpence None the Richer,There She Goes,-,61,28,,,,
99,-,Chris Tomlin,Indescribable,-,95,3,,,,
100,-,Sarah McMillan,King of My Heart (Live),-,74,16,,,,
