Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,100,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,94,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,89,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,99,,,,
5,up,Hillsong Worship,Still,23,2,82,,,,
6,down,Chris Tomlin,Our God,5,3,100,,,,
7,down,New Creation Worship,Stronger,6,1,86,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,100,,,,
9,down,Casting Crowns,Who Am I,8,4,89,,,,
10,down,Chris Tomlin,Good Good Father,9,6,99,,,,
11,down,Darlene Zschech,Victor’s Crown,10,2,100,,,,
12,down,Hillsong Worship,Christ Is Enough,11,4,91,,,,
13,up,Lauren Daigle,You Say,29,7,98,47,2019-10-06,47,2019-10-06
14,down,Laura Story,Blessings,12,7,100,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,89,,,,
16,down,New Creation Worship,Glorious & Beautiful,13,5,84,,,,
17,down,Hillsong Worship,Through It All,14,7,86,,,,
18,down,Jenn Johnson,Here I Bow,16,6,94,,,,
19,down,New Creation Worship,Letting Go,17,8,90,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,100,,,,
21,down,Hillsong Worship,With All I Am,19,11,87,,,,
22,down,Hillsong Worship,Man of Sorrows,20,11,94,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,92,,,,
24,down,Hillsong Worship,This Is Our God,22,10,89,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,100,,,,
26,up,Chris Tomlin,How Great Is Our God,35,9,100,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,93,,,,
28,up,Chris Tomlin,I Lift My Hands,33,14,100,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,99,,,,
30,down,Phil Wickham,This Is Amazing Grace,26,16,96,,,,
31,down,Hillsong Worship,Hosanna,27,14,92,,,,
32,down,Kari Jobe,Forever (Live),30,10,100,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),31,14,96,,,,
34,down,Hillsong UNITED,Scandal of Grace,32,15,100,,,,
35,down,Hillsong Worship,Who You Say I Am,34,13,94,,,,
36,up,Chris Tomlin,Jesus Loves Me,36,25,100,,,,
37,up,Hillsong Young & Free,Alive (Studio),43,25,97,,,,
38,down,Hillsong Young & Free,Wake (Live),37,17,97,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,10,99,,,,
40,down,讚美之泉,恩典之路,39,27,88,,,,
41,up,Housefires,Build My Life,41,24,89,,,,
42,up,Hillsong Worship,One Thing,42,19,96,,,,
43,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,100,,,,
44,up,Hillsong Worship,Glorious Ruins,45,10,100,,,,
45,up,New Creation Worship,Hope of Glory,47,21,92,,,,
46,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],49,12,100,,,,
47,up,Leeland,Way Maker (Live),62,1,93,,,,
48,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,23,90,,,,
49,up,Chris Tomlin,Sovereign,53,33,96,,,,
50,up,Hillsong Worship,Cornerstone (Studio Version),54,17,98,,,,
51,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,51,1,,,,
52,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,52,1,,,,
53,-,Micah Tyler,Even Then,-,53,1,,,,
54,-,約書亞樂團,安靜,-,54,1,,,,
55,-,Housefires,Song of Moses,-,55,1,,,,
56,up,Hillsong Worship,Love On the Line,60,23,100,,,,
57,down,Hillsong Worship,King of Kings,46,18,89,,,,
58,up,New Creation Worship,So Much More (Youth Single),61,25,96,,,,
59,down,Planetshakers,Turn It Up (Live),48,33,97,,,,
60,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,100,,,,
61,up,Darlene Zschech,God Is Here (Live),64,27,96,,,,
62,up,Housefires,Good Good Father,63,33,96,,,,
63,up,Trinity Christian Centre,Over All,75,37,80,,,,
64,up,Laura Story,Grace,65,42,95,,,,
65,up,Bethel Music & Leeland,Lion and the Lamb (Live),90,34,82,,,,
66,up,Hillsong Worship,Here I Am to Worship / Call,66,23,94,,,,
67,up,Keith & Kristyn Getty,In Christ Alone,67,28,90,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,68,29,99,,,,
69,up,Onething Live & David Brymer,Worthy of It All (Live),76,27,94,,,,
70,down,Darlene Zschech,Jesus At the Center (Live),69,34,95,,,,
71,up,Kari Jobe,Love Came Down,71,50,97,,,,
72,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,32,93,,,,
73,up,Hillsong Young & Free,Wake (Studio),73,23,98,,,,
74,up,Planetshakers,Beautiful Saviour,74,51,98,,,,
75,up,Kari Jobe,What Love Is This,77,57,98,,,,
76,up,Hillsong Young & Free,The Stand,78,39,100,,,,
77,up,Hillsong Worship,Mighty to Save (Live),79,38,92,,,,
78,up,Planetshakers,This Is Our Time (Live),80,60,99,,,,
79,up,Hillsong Young & Free,Alive (Live),81,41,95,,,,
80,up,Elevation Worship,Do It Again (Live),82,32,77,,,,
81,up,Hillsong UNITED,The Stand,83,40,93,,,,
82,up,ICF Worship,Higher,87,44,90,,,,
83,up,Bethel Music & kalley,Ever Be (Live),88,42,87,,,,
84,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",92,39,79,,,,
85,up,Hillsong Worship,At the Cross (Live),96,43,78,,,,
86,up,Sixpence None the Richer,There She Goes,98,61,74,,,,
87,up,JPCC Worship,Jesus It Is You (Live),99,79,48,,,,
88,-,讚美之泉,我要一心稱謝祢,-,88,1,,,,
89,-,Rita Springer,Landslide,-,89,1,,,,
90,-,The Afters,Broken Hallelujah,-,90,1,,,,
91,-,Mike Donehey,All Together,-,91,1,,,,
92,-,Nichole Nordeman,Slow Down (feat. Pepper Ingram),-,92,1,,,,
93,-,Bersam Vetri Kumaseh,Dipenuhi Kemuliaan,-,93,1,,,,
94,down,Stream of Praise,Let Me Stay,70,52,60,,,,
95,-,Point of Grace,God Forbid (Performance Track With Background Vocals),-,95,1,,,,
96,-,New Creation Worship,Love Magnificent,-,46,61,,,,
97,up,Plus One,Last Flight Out,97,55,16,,,,
98,-,Cory Asbury,Reckless Love,-,45,61,,,,
99,-,New Creation Church,You Alone I Praise,-,52,6,,,,
100,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,59,,,,
