Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,7,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,7,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,7,,,,
5,up,Chris Tomlin,Our God,5,3,7,,,,
6,up,Hillsong Worship,Still,6,2,7,,,,
7,up,Darlene Zschech,Victor’s Crown,8,2,7,,,,
8,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,7,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),12,3,7,,,,
10,up,Laura Story,Blessings,11,7,7,,,,
11,up,Hillsong Worship,Cornerstone (Live),13,6,7,,,,
12,up,Hillsong Worship,Glorious Ruins,18,10,7,,,,
13,up,New Creation Worship,Glorious & Beautiful,14,5,6,,,,
14,up,Chris Tomlin,How Great Is Our God,16,9,7,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,7,,,,
16,up,Hillsong Worship,Man of Sorrows,21,11,7,,,,
17,up,Hillsong Worship,With All I Am,22,11,7,,,,
18,up,Chris Tomlin,How Great Is Our God (World Edition),23,14,7,,,,
19,up,Hillsong Worship,Who You Say I Am,30,13,7,,,,
20,up,Phil Wickham,This Is Amazing Grace,26,16,7,,,,
21,up,Hillsong UNITED,Scandal of Grace,27,15,7,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,10,7,,,,
23,up,Kari Jobe,Forever (Live),28,10,7,,,,
24,up,Chris Tomlin,I Lift My Hands,29,14,7,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,7,,,,
26,up,Chris Tomlin,Jesus Loves Me,31,25,7,,,,
27,down,Leeland,Way Maker (Live),17,1,7,,,,
28,up,Hillsong Young & Free,Wake (Live),33,17,7,,,,
29,up,讚美之泉,恩典之路,34,27,7,,,,
30,up,Hillsong Worship,One Thing,37,19,7,,,,
31,up,Elevation Worship,See A Victory,50,14,3,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,6,,,,
33,up,Planetshakers,Turn It Up (Live),56,33,7,,,,
34,up,Jenn Johnson,Here I Bow,60,6,7,,,,
35,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],39,12,7,,,,
36,up,New Creation Worship,Hope of Glory,65,21,5,,,,
37,up,Housefires,Good Good Father,47,33,7,,,,
38,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,31,7,,,,
39,up,Hillsong Worship,Here I Am to Worship / Call,59,23,7,,,,
40,up,Hillsong Worship,Love On the Line,41,23,7,,,,
41,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),43,37,7,,,,
42,down,Casting Crowns,Who Am I,10,4,6,,,,
43,down,Hillsong Worship,Christ Is Enough,9,4,6,,,,
44,down,Hillsong Worship,King of Kings,40,18,7,,,,
45,down,New Creation Worship,So Much More (Youth Single),42,25,7,,,,
46,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,14,7,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),86,17,7,,,,
48,up,Keith & Kristyn Getty,In Christ Alone,48,28,5,,,,
49,up,Housefires,Build My Life,69,24,5,,,,
50,up,Kari Jobe,Love Came Down,58,50,6,,,,
51,up,Laura Story,Grace,53,42,6,,,,
52,-,Billy Speer,Come On Ring Those Bells,-,52,1,,,,
53,-,The Afters,Joy Unto the World,-,53,1,,,,
54,down,Chris Tomlin,Good Good Father,25,6,7,,,,
55,up,Darlene Zschech,Jesus At the Center (Live),78,34,7,,,,
56,up,Phil Wickham,Living Hope,97,14,7,,,,
57,up,Kari Jobe,What Love Is This,67,57,6,,,,
58,up,Hillsong Young & Free,Wake (Studio),62,23,7,,,,
59,up,Hillsong Young & Free,The Stand,68,39,7,,,,
60,up,Planetshakers,This Is Our Time (Live),77,60,6,,,,
61,up,Trinity Christian Centre,Over All,79,37,6,,,,
62,down,Hillsong Worship,Through It All,15,7,6,,,,
63,up,Hillsong Young & Free,Alive (Live),80,41,6,,,,
64,down,New Creation Worship,Letting Go,38,8,5,,,,
65,up,Planetshakers,Beautiful Saviour,70,51,6,,,,
66,up,Hillsong UNITED,The Stand,81,40,6,,,,
67,up,Hillsong Worship,Mighty to Save (Live),91,38,6,,,,
68,up,Cory Asbury,Reckless Love,73,45,3,,,,
69,up,ICF Worship,Higher,92,44,6,,,,
70,down,Bethel Music & Leeland,Lion and the Lamb (Live),55,34,4,,,,
71,down,Onething Live & David Brymer,Worthy of It All (Live),54,27,7,,,,
72,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",94,39,4,,,,
73,down,Darlene Zschech,In Jesus' Name (Live),66,14,7,,,,
74,down,Lauren Daigle,You Say,61,7,7,47,2019-10-06,47,2019-10-06
75,-,Chris Tomlin,The Wonderful Cross (feat. Matt Redman),-,75,1,,,,
76,up,Sixpence None the Richer,There She Goes,95,61,6,,,,
77,up,Kim Walker-Smith,Spirit Break Out (Live),98,73,5,,,,
78,-,The Hamilton Family,"I Am Weak, But You Are Strong",-,78,1,,,,
79,-,The Hamilton Family,You Are Always Good,-,79,1,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,4,,,,
81,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),83,23,5,,,,
82,down,Darlene Zschech,God Is Here (Live),44,27,7,,,,
83,down,Hillsong Young & Free,Alive (Studio),35,25,6,,,,
84,up,Hillsong Worship,At the Cross (Live),90,43,6,,,,
85,-,Stream of Praise,Let Me Stay,-,52,6,,,,
86,-,Hillsong Worship,God Is Able,-,37,5,,,,
87,-,Ron & Shelly Hamilton,Shout Out for Joy,-,87,1,,,,
88,down,Hillsong Worship,Worthy Is the Lamb,52,29,7,,,,
89,down,Elevation Worship,Do It Again (Live),75,32,6,,,,
90,-,Bethel Music & kalley,Ever Be (Live),-,42,5,,,,
91,-,Hillsong Young & Free,Sinking Deep (Live),-,49,4,,,,
92,-,New Creation Worship,Latter Rain,-,59,4,,,,
93,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,17,7,,,,
94,-,Elevation Worship,Here Again,-,94,2,,,,
95,up,Sarah McMillan,King of My Heart (Live),99,74,3,,,,
96,-,Elevation Worship,Resurrecting (Live),-,56,3,,,,
97,-,讚美之泉,禱告,-,80,2,,,,
98,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,2,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,1,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,41,3,,,,
