Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,17,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,17,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,16,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,17,,,,
5,up,Chris Tomlin,Our God,6,3,17,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,17,,,,
7,up,Casting Crowns,Who Am I,12,4,13,,,,
8,up,Hillsong Worship,Christ Is Enough,11,4,15,,,,
9,down,New Creation Worship,Stronger,7,1,12,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,10,17,,,,
11,up,New Creation Worship,Psalm 91 (2003 Classic),56,11,2,,,,
12,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),15,3,17,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,6,17,,,,
14,up,Jenn Johnson,Here I Bow,19,6,15,,,,
15,down,Darlene Zschech,Victor’s Crown,10,2,17,,,,
16,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,17,,,,
17,down,Hillsong Worship,Cornerstone (Live),14,6,17,,,,
18,up,Chris Tomlin,How Great Is Our God,28,9,17,,,,
19,up,Hillsong Worship,Man of Sorrows,27,11,16,,,,
20,up,Hillsong Worship,This Is Our God,23,10,16,,,,
21,-,Hillsong Worship,Through It All,-,7,14,,,,
22,down,Leeland,Way Maker (Live),8,1,17,,,,
23,up,Kari Jobe,Forever (Live),34,10,17,,,,
24,up,Phil Wickham,This Is Amazing Grace,30,16,17,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,14,17,,,,
26,up,Hillsong Worship,Who You Say I Am,31,13,17,,,,
27,up,Hillsong Worship,Hosanna,33,14,16,,,,
28,up,Darlene Zschech,In Jesus' Name (Live),35,14,17,,,,
29,down,Laura Story,Blessings,20,7,17,,,,
30,up,Hillsong UNITED,Scandal of Grace,36,15,17,,,,
31,up,Chris Tomlin,Good Good Father,64,6,17,,,,
32,down,Chris Tomlin,How Great Is Our God (World Edition),29,14,17,,,,
33,up,Chris Tomlin,I Lift My Hands,38,14,17,,,,
34,down,New Creation Church,Psalm 91,26,13,5,,,,
35,up,Chris Tomlin,Jesus Loves Me,39,25,17,,,,
36,up,Hillsong Young & Free,Wake (Live),41,17,17,,,,
37,-,New Creation Worship,Glorious & Beautiful,-,5,14,,,,
38,down,Hillsong Worship,Glorious Ruins,16,10,17,,,,
39,up,Hillsong Worship,One Thing,43,19,16,,,,
40,down,Hillsong Worship,Still,5,2,15,,,,
41,up,Hillsong Worship,King of Kings,44,18,17,,,,
42,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,23,14,,,,
43,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,31,17,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],51,12,17,,,,
45,up,Chris Tomlin,Sovereign,53,33,15,,,,
46,down,New Creation Worship,Letting Go,18,8,14,,,,
47,up,Hillsong Worship,Love On the Line,58,23,17,,,,
48,up,New Creation Worship,So Much More (Youth Single),59,25,17,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,17,,,,
50,up,Housefires,Good Good Father,61,33,17,,,,
51,down,讚美之泉,恩典之路,42,27,15,,,,
52,-,Kristene DiMarco,Say Goodbye,-,52,1,,,,
53,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,53,1,,,,
54,-,Julia Vitória,Your Waters,-,54,1,,,,
55,down,Planetshakers,Turn It Up (Live),52,33,17,,,,
56,up,Darlene Zschech,God Is Here (Live),63,27,14,,,,
57,up,Hillsong Young & Free,Alive (Studio),65,25,14,,,,
58,up,Phil Wickham,Living Hope,77,14,17,,,,
59,up,NewSong,When God Made You,70,30,12,,,,
60,up,Laura Story,Grace,71,42,16,,,,
61,up,Darlene Zschech,Jesus At the Center (Live),73,34,15,,,,
62,up,Keith & Kristyn Getty,In Christ Alone,69,28,15,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,15,,,,
64,up,Kari Jobe,Love Came Down,74,50,16,,,,
65,up,Hillsong Worship,Here I Am to Worship / Call,72,23,17,,,,
66,-,New Creation Church,You Alone I Praise,-,52,1,,,,
67,down,Hillsong Worship,With All I Am,22,11,17,,,,
68,down,Lauren Daigle,You Say,67,7,17,47,2019-10-06,47,2019-10-06
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,14,,,,
70,-,New Creation Worship,Hope of Glory,-,21,13,,,,
71,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,17,15,,,,
72,up,Onething Live & David Brymer,Worthy of It All (Live),75,27,16,,,,
73,down,Housefires,Build My Life,37,24,13,,,,
74,-,The Daughters of Mary,Adoramus Te Christe,-,74,1,,,,
75,-,The Recording Collective,What a Beautiful Name (feat. Charlin Neal),-,75,1,,,,
76,-,The Recording Collective,Endless Praise (feat. Charlin Neal),-,76,1,,,,
77,-,The Recording Collective,Gospel Christmas Medley ( Silent Night / The First Noel / Hark the Herald),-,77,1,,,,
78,down,Kari Jobe,What Love Is This,76,57,16,,,,
79,down,Hillsong Young & Free,The Stand,78,39,17,,,,
80,down,Planetshakers,This Is Our Time (Live),79,60,16,,,,
81,up,Hillsong Young & Free,Alive (Live),81,41,15,,,,
82,up,Hillsong Worship,Mighty to Save (Live),82,38,15,,,,
83,up,Hillsong UNITED,The Stand,89,40,15,,,,
84,down,Hillsong Worship,I Surrender (Live),47,22,16,,,,
85,-,Nonoy Zuñiga,Seek Ye First,-,85,1,,,,
86,down,Hillsong Worship,Cornerstone (Studio Version),48,17,17,,,,
87,up,Trinity Christian Centre,Over All,95,37,15,,,,
88,down,Hillsong Worship,Worthy Is the Lamb,60,29,17,,,,
89,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,13,,,,
90,up,ICF Worship,Higher,93,44,14,,,,
91,down,Hillsong Young & Free,Wake (Studio),66,23,17,,,,
92,-,Chris Tomlin,God's Great Dance Floor,-,84,2,,,,
93,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,11,,,,
94,up,Bethel Music & kalley,Ever Be (Live),94,42,14,,,,
95,down,Hillsong Worship,God Is Able,80,37,15,,,,
96,up,Hillsong Worship,At the Cross (Live),100,43,14,,,,
97,-,Elevation Worship,Do It Again (Live),-,32,11,,,,
98,down,Planetshakers,Beautiful Saviour,68,51,16,,,,
99,-,Maranatha! Music,You Are My All in All,-,55,6,,,,
100,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,13,,,,
