Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,27,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,1,27,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,24,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,27,,,,
5,up,New Creation Worship,Stronger,16,1,19,,,,
6,down,Chris Tomlin,Our God,4,3,27,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,27,,,,
8,up,Casting Crowns,Who Am I,11,4,21,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,27,,,,
10,down,Darlene Zschech,Victor’s Crown,8,2,27,,,,
11,down,Chris Tomlin,Good Good Father,10,6,27,,,,
12,up,Hillsong Worship,Christ Is Enough,12,4,25,,,,
13,up,Laura Story,Blessings,13,7,27,,,,
14,up,New Creation Worship,Glorious & Beautiful,14,5,21,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,24,,,,
16,up,Hillsong Worship,Through It All,18,7,24,,,,
17,up,Hillsong Worship,Cornerstone (Live),17,6,26,,,,
18,up,Chris Tomlin,How Great Is Our God,19,9,27,,,,
19,up,Jenn Johnson,Here I Bow,38,6,25,,,,
20,up,Hillsong Worship,Glorious Ruins,20,10,27,,,,
21,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,27,,,,
22,down,Hillsong Worship,Man of Sorrows,21,11,26,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,23,,,,
24,-,Hillsong Worship,This Is Our God,-,10,24,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,27,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,6,27,,,,
27,up,Phil Wickham,This Is Amazing Grace,28,16,25,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,27,,,,
29,-,Hillsong Worship,Hosanna,-,14,23,,,,
30,up,Darlene Zschech,In Jesus' Name (Live),30,14,26,,,,
31,up,Kari Jobe,Forever (Live),32,10,27,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,27,,,,
33,up,Hillsong UNITED,Scandal of Grace,33,15,27,,,,
34,down,Hillsong Worship,Who You Say I Am,29,13,27,,,,
35,down,Chris Tomlin,I Lift My Hands,34,14,27,,,,
36,down,Chris Tomlin,Jesus Loves Me,35,25,27,,,,
37,up,Leeland,Way Maker (Live),90,1,27,,,,
38,down,Housefires,Build My Life,37,24,20,,,,
39,up,Lauren Daigle,You Say,87,7,27,47,2019-10-06,47,2019-10-06
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,6,85,2020-03-22,78,2020-03-29
41,down,Hillsong Worship,One Thing,40,19,26,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,27,,,,
43,up,Planetshakers,Turn It Up (Live),43,33,27,,,,
44,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,37,27,,,,
45,down,Hillsong Worship,I Surrender (Live),39,22,25,,,,
46,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,27,,,,
47,up,New Creation Worship,Hope of Glory,71,21,23,,,,
48,down,Chris Tomlin,Sovereign,44,33,25,,,,
49,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,24,,,,
50,down,Hillsong Worship,Cornerstone (Studio Version),47,17,27,,,,
51,down,Hillsong Worship,Love On the Line,48,23,27,,,,
52,-,Hillsong Young & Free,Never Have I Ever (Live),-,52,1,,,,
53,-,WorshipMob,There Is None Like You / Cornerstone / Good Good Father (feat. Cross Worship) [Medley],-,53,1,,,,
54,-,Kirk Franklin,A God Like You,-,54,1,,,,
55,down,New Creation Worship,So Much More (Youth Single),53,25,27,,,,
56,down,Housefires,Good Good Father,54,33,27,,,,
57,down,Darlene Zschech,God Is Here (Live),55,27,24,,,,
58,down,Hillsong Worship,Worthy Is the Lamb,46,29,27,,,,
59,down,Hillsong Young & Free,Alive (Studio),57,25,24,,,,
60,up,Keith & Kristyn Getty,In Christ Alone,61,28,25,,,,
61,up,NewSong,When God Made You,62,30,22,,,,
62,up,Laura Story,Grace,63,42,26,,,,
63,up,Darlene Zschech,Jesus At the Center (Live),65,34,25,,,,
64,up,Hillsong Worship,Here I Am to Worship / Call,67,23,25,,,,
65,up,Kari Jobe,Love Came Down,68,50,26,,,,
66,-,Hillsong Young & Free,Wake (Live),-,17,26,,,,
67,up,Hillsong Young & Free,Wake (Studio),69,23,26,,,,
68,down,Hillsong Worship,King of Kings,56,18,25,,,,
69,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,22,,,,
70,-,WorshipMob,Do It Again (feat. Cross Worship),-,70,1,,,,
71,-,Leeland,Better Word (Live),-,71,1,,,,
72,up,Onething Live & David Brymer,Worthy of It All (Live),72,27,26,,,,
73,-,Keith Routledge,"Jesu, Joy of Man's Desiring (Instrumental)",-,73,1,,,,
74,-,2nd Chapter of Acts,The Son Comes Over the Hill,-,74,1,,,,
75,-,2nd Chapter of Acts,He Loves Me,-,75,1,,,,
76,down,Elevation Worship,Do It Again (Live),64,32,18,,,,
77,-,2nd Chapter of Acts,Love Peace Joy,-,77,1,,,,
78,-,2nd Chapter of Acts,Morning Comes when You Call,-,78,1,,,,
79,-,2nd Chapter of Acts,Prince Song,-,79,1,,,,
80,-,2nd Chapter of Acts,Psalm 63,-,80,1,,,,
81,-,2nd Chapter of Acts,Easter Song,-,81,1,,,,
82,up,Phil Wickham,Living Hope,88,14,26,,,,
83,-,2nd Chapter of Acts,Rejoice,-,83,1,,,,
84,down,Kari Jobe,What Love Is This,73,57,26,,,,
85,-,2nd Chapter of Acts,A Tender Heart,-,85,1,,,,
86,down,Hillsong Young & Free,The Stand,74,39,27,,,,
87,-,2nd Chapter of Acts,You Are All In All,-,87,1,,,,
88,-,2nd Chapter of Acts,Sing Over Me,-,88,1,,,,
89,-,2nd Chapter of Acts,"Well, Haven't You Heard",-,89,1,,,,
90,-,2nd Chapter of Acts,Rainbow,-,90,1,,,,
91,-,2nd Chapter of Acts,Gold In the Clouds,-,91,1,,,,
92,-,2nd Chapter of Acts,Ps. 93,-,92,1,,,,
93,down,Planetshakers,Beautiful Saviour,89,51,26,,,,
94,up,Cory Asbury,Reckless Love,99,45,19,,,,
95,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,17,24,,,,
96,up,Jenn Johnson,Mention of Your Name,97,71,3,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,50,5,,,,
98,down,New Creation Church,Psalm 91,91,13,15,,,,
99,down,Planetshakers,This Is Our Time (Live),75,60,26,,,,
100,down,Trinity Christian Centre,Over All,76,37,24,,,,
