Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,182,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,179,,,,
3,up,Hillsong Worship,O Praise the Name (Anástasis),4,3,185,,,,
4,down,Darlene Zschech,Victor’s Crown,3,2,195,,,,
5,up,Casting Crowns,Who Am I,5,4,178,,,,
6,up,Hillsong Worship,Christ Is Enough,6,4,175,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,178,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,174,,,,
9,up,Hillsong Worship,Cornerstone (Live),30,6,187,,,,
10,up,Jenn Johnson,Here I Bow,13,6,176,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,6,178,,,,
12,down,New Creation Worship,Letting Go,9,9,182,,,,
13,down,Hillsong Worship,With All I Am,11,11,176,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,11,182,,,,
15,down,Hillsong Worship,This Is Our God,14,10,180,,,,
16,down,Hillsong Worship,Hosanna,15,14,183,,,,
17,down,Hillsong Worship,Who You Say I Am,16,13,187,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,194,,,,
19,up,Darlene Zschech,In Jesus' Name (Live),19,15,190,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,10,186,,,,
21,down,Hillsong UNITED,Scandal of Grace,20,15,195,,,,
22,down,Hillsong Young & Free,Wake (Live),21,17,187,,,,
23,down,Hillsong Worship,One Thing,22,19,191,,,,
24,down,Hillsong Worship,Glorious Ruins,23,10,191,,,,
25,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),24,23,182,,,,
26,down,Hillsong Worship,I Surrender (Live),25,22,185,,,,
27,up,Hillsong Worship,Cornerstone (Studio Version),27,17,190,,,,
28,up,Leeland,Way Maker (Live),28,1,177,,,,
29,up,Hillsong Worship,Love On the Line,29,23,195,,,,
30,up,New Creation Worship,So Much More (Youth Single),32,25,186,,,,
31,up,Onething Live & David Brymer,Worthy of It All (Live),36,27,184,,,,
32,up,Hillsong Worship,King of Kings,67,18,174,,,,
33,up,Darlene Zschech,God Is Here (Live),33,27,190,,,,
34,down,New Creation Worship,Face to Face,17,1,6,,,,
35,down,Hillsong Young & Free,Alive (Studio),34,25,191,,,,
36,down,Hillsong Worship,Here I Am to Worship / Call,35,23,186,,,,
37,up,NewSong,When God Made You,37,30,175,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,60,29,192,,,,
39,down,Darlene Zschech,Jesus At the Center (Live),38,34,187,,,,
40,up,Elevation Worship,Do It Again (Live),45,32,165,,,,
41,down,Hillsong Young & Free,Wake (Studio),39,23,185,,,,
42,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,32,183,,,,
43,down,Trinity Christian Centre,Over All,41,37,174,,,,
44,down,CityAlight,Yet Not I but Through Christ in Me,42,25,127,,,,
45,down,Hillsong Worship,Mighty to Save (Live),44,38,180,,,,
46,up,Cory Asbury,Reckless Love,46,45,144,,,,
47,up,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,174,,,,
48,up,Hillsong Young & Free,The Stand,48,39,193,,,,
49,up,New Creation Worship,Love Magnificent,57,46,148,,,,
50,down,Hillsong UNITED,The Stand,49,40,183,,,,
51,down,Hillsong Young & Free,Alive (Live),50,41,189,,,,
52,up,New Creation Church,Psalm 91,58,13,138,,,,
53,down,Bethel Music & kalley,Ever Be (Live),52,42,178,,,,
54,-,Drew Miller,Brokenness Aside (feat. Kathryn Miller),-,54,1,,,,
55,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",All My Boast Is In Jesus,-,55,1,,,,
56,down,Hillsong Worship,At the Cross (Live),53,43,167,,,,
57,down,Hillsong Worship,God Is Able,56,37,170,,,,
58,up,Elevation Worship,O Come to the Altar (Live),75,41,50,,,,
59,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,111,,,,
60,up,Hillsong Young & Free,Sinking Deep (Live),61,49,112,,,,
61,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],81,52,71,,,,
62,up,Elevation Worship,Here as in Heaven (Live),63,50,60,,,,
63,up,Hillsong Worship,Forever Reign,64,51,48,,,,
64,up,Lauren Daigle,You Say,71,7,188,47,2019-10-06,47,2019-10-06
65,up,Jud Field,Beautiful Savior,74,57,25,,,,
66,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),69,66,2,,,,
67,up,Plus One,Last Flight Out,78,55,51,,,,
68,up,Darlene Zschech,Your Presence Is Heaven (Live),82,64,12,,,,
69,up,Elevation Worship,Resurrecting (Live),79,56,48,,,,
70,-,Hillsong Worship,Magnificent,-,67,9,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,69,3,,,,
