Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,222,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,224,,,,
3,up,Hillsong Worship,Still,3,2,209,,,,
4,up,New Creation Worship,Stronger,13,1,222,,,,
5,down,Hillsong Worship,O Praise the Name (Anástasis),4,3,227,,,,
6,down,Casting Crowns,Who Am I,5,4,221,,,,
7,down,Hillsong Worship,Christ Is Enough,6,4,215,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,214,,,,
9,up,Hillsong Worship,Through It All,18,7,214,,,,
10,down,New Creation Worship,Glorious & Beautiful,9,5,222,,,,
11,down,Hillsong Worship,Cornerstone (Live),7,6,232,,,,
12,down,New Creation Worship,Letting Go,8,8,222,,,,
13,up,Hillsong Worship,With All I Am,37,11,220,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,10,225,,,,
15,down,Hillsong Worship,This Is Our God,11,10,222,,,,
16,down,Hillsong Worship,Man of Sorrows,12,11,227,,,,
17,up,Hillsong Worship,Hosanna,33,14,221,,,,
18,up,Laura Story,Blessings,23,7,225,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),36,14,238,,,,
20,down,Darlene Zschech,In Jesus' Name (Live),14,14,232,,,,
21,down,Hillsong UNITED,Scandal of Grace,17,15,240,,,,
22,down,Hillsong Young & Free,Wake (Live),19,17,230,,,,
23,down,Hillsong Worship,King of Kings,20,18,215,,,,
24,down,Darlene Zschech,Victor’s Crown,21,2,240,,,,
25,down,Hillsong Worship,One Thing,22,19,236,,,,
26,down,Hillsong Worship,I Surrender (Live),24,22,230,,,,
27,down,Hillsong Worship,Glorious Ruins,25,10,236,,,,
28,down,New Creation Worship,Hope of Glory,26,21,225,,,,
29,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,23,223,,,,
30,down,Leeland,Way Maker (Live),27,1,215,,,,
31,down,Hillsong Worship,Cornerstone (Studio Version),28,17,232,,,,
32,down,Hillsong Worship,Love On the Line,29,23,240,,,,
33,down,New Creation Worship,So Much More (Youth Single),30,25,231,,,,
34,up,Onething Live & David Brymer,Worthy of It All (Live),40,27,227,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,43,29,236,,,,
36,up,Phil Wickham,Living Hope,61,14,197,,,,
37,down,Lauren Daigle,You Say,31,7,224,47,2019-10-06,47,2019-10-06
38,down,Darlene Zschech,God Is Here (Live),35,27,235,,,,
39,down,New Creation Worship,Whom Jesus Loves,34,1,5,,,,
40,down,Hillsong Worship,Here I Am to Worship / Call,38,23,230,,,,
41,up,Hillsong Young & Free,Wake (Studio),42,23,228,,,,
42,down,Hillsong Young & Free,Alive (Studio),39,25,235,,,,
43,down,CityAlight,Yet Not I but Through Christ in Me,32,25,164,,,,
44,up,Hillsong Young & Free,The Stand,64,39,237,,,,
45,down,Darlene Zschech,Jesus At the Center (Live),44,34,230,,,,
46,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,224,,,,
47,down,Hillsong Worship,Mighty to Save (Live),41,38,225,,,,
48,up,Bethel Music & Leeland,Lion and the Lamb (Live),74,34,218,,,,
49,down,Elevation Worship,Do It Again (Live),47,32,207,,,,
50,down,Hillsong UNITED,The Stand,49,40,228,,,,
51,down,Hillsong Young & Free,Alive (Live),50,41,234,,,,
52,up,Hillsong Worship,At the Cross (Live),66,43,210,,,,
53,down,Hillsong Worship,God Is Able,51,37,213,,,,
54,up,New Creation Worship,Love Magnificent,67,46,188,,,,
55,-,Leslie Jordan,Instruments of Peace,-,55,1,,,,
56,down,Cory Asbury,Reckless Love,52,45,189,,,,
57,down,New Creation Church,Psalm 91,53,13,181,,,,
58,down,Hillsong Young & Free,Sinking Deep (Live),55,49,157,,,,
59,down,Elevation Worship,Here as in Heaven (Live),56,50,105,,,,
60,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],57,52,116,,,,
61,down,Elevation Worship,O Come to the Altar (Live),58,41,95,,,,
62,down,Hillsong Worship,Forever Reign,60,51,93,,,,
63,up,Plus One,Last Flight Out,63,55,94,,,,
64,up,Elevation Worship,Resurrecting (Live),65,56,87,,,,
65,up,Hillsong Worship,Open Heaven (River Wild),70,58,64,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,10,229,,,,
67,up,Chris Tomlin,Holy Forever,79,3,27,,,,
68,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),54,41,156,,,,
69,down,Elevation Worship,Worthy,68,56,13,,,,
