Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,68,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,62,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,59,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,68,,,,
5,up,Hillsong Worship,Still,6,2,63,,,,
6,down,Chris Tomlin,Our God,5,3,68,,,,
7,up,New Creation Worship,Stronger,23,1,55,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,68,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,68,,,,
10,up,Casting Crowns,Who Am I,10,4,59,,,,
11,up,Laura Story,Blessings,11,7,68,,,,
12,up,New Creation Worship,Glorious & Beautiful,36,5,53,,,,
13,-,Hillsong Worship,O Praise the Name (Anástasis),-,3,62,,,,
14,up,Hillsong Worship,Cornerstone (Live),89,6,65,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,5,60,,,,
16,down,Hillsong Worship,Through It All,14,7,59,,,,
17,down,Chris Tomlin,How Great Is Our God,12,9,68,,,,
18,down,Hillsong Worship,Glorious Ruins,15,10,68,,,,
19,down,Jenn Johnson,Here I Bow,13,6,63,,,,
20,up,New Creation Worship,Letting Go,92,8,62,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],16,13,68,,,,
22,down,Hillsong Worship,Man of Sorrows,17,11,64,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,61,,,,
24,down,Hillsong Worship,This Is Our God,21,10,58,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,68,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,65,,,,
27,up,Hillsong Worship,Who You Say I Am,27,13,64,,,,
28,down,Hillsong Worship,Hosanna,24,14,63,,,,
29,down,Kari Jobe,Forever (Live),25,10,68,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,68,,,,
31,down,Darlene Zschech,In Jesus' Name (Live),28,14,64,,,,
32,down,Hillsong UNITED,Scandal of Grace,29,15,68,,,,
33,down,Chris Tomlin,I Lift My Hands,30,14,68,,,,
34,down,Chris Tomlin,Jesus Loves Me,31,25,68,,,,
35,down,Hillsong Young & Free,Wake (Live),32,17,65,,,,
36,down,讚美之泉,恩典之路,34,27,56,,,,
37,down,Housefires,Build My Life,33,24,60,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,67,,,,
39,down,Chris Tomlin,Good Good Father,9,6,68,,,,
40,up,Hillsong Worship,One Thing,40,19,67,,,,
41,-,Phil Wickham,This Is Amazing Grace,-,16,64,,,,
42,down,Hillsong Worship,Love On the Line,39,23,68,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),41,31,68,,,,
44,down,Planetshakers,Turn It Up (Live),38,33,67,,,,
45,down,New Creation Worship,Hope of Glory,44,21,60,,,,
46,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,68,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,23,62,,,,
48,down,Hillsong Worship,I Surrender (Live),45,22,63,,,,
49,up,Leeland,Way Maker (Live),57,1,68,,,,
50,down,Chris Tomlin,Sovereign,46,33,65,,,,
51,down,Hillsong Young & Free,Alive (Studio),47,25,65,,,,
52,down,Hillsong Worship,Cornerstone (Studio Version),48,17,66,,,,
53,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,68,,,,
54,-,Dallas Holm,Come Unto Jesus,-,54,1,,,,
55,down,Housefires,Good Good Father,50,33,67,,,,
56,down,Darlene Zschech,God Is Here (Live),52,27,64,,,,
57,up,Laura Story,Grace,75,42,65,,,,
58,up,Elevation Worship,Do It Again (Live),70,32,54,,,,
59,down,Hillsong Worship,Here I Am to Worship / Call,53,23,65,,,,
60,down,Hillsong Worship,Worthy Is the Lamb,54,29,67,,,,
61,down,Darlene Zschech,Jesus At the Center (Live),55,34,64,,,,
62,up,New Creation Worship,Love Magnificent,62,46,35,,,,
63,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),56,32,63,,,,
64,down,Hillsong Young & Free,Wake (Studio),58,23,67,,,,
65,down,Onething Live & David Brymer,Worthy of It All (Live),59,27,64,,,,
66,-,Trinity Christian Centre,Over All,-,37,54,,,,
67,down,Planetshakers,Beautiful Saviour,60,51,66,,,,
68,down,Kari Jobe,What Love Is This,61,57,66,,,,
69,down,Hillsong Young & Free,The Stand,64,39,68,,,,
70,down,Phil Wickham,Living Hope,51,14,53,,,,
71,down,Planetshakers,This Is Our Time (Live),66,60,67,,,,
72,down,Hillsong Worship,Mighty to Save (Live),65,38,60,,,,
73,down,Hillsong Young & Free,Alive (Live),67,41,63,,,,
74,up,Cory Asbury,Reckless Love,81,45,43,,,,
75,up,Hillsong Worship,At the Cross (Live),77,43,52,,,,
76,down,Hillsong UNITED,The Stand,69,40,61,,,,
77,down,ICF Worship,Higher,71,44,58,,,,
78,down,Bethel Music & Leeland,Lion and the Lamb (Live),72,34,54,,,,
79,down,Bethel Music & kalley,Ever Be (Live),73,42,58,,,,
80,down,Hillsong Worship,God Is Able,74,37,57,,,,
81,down,Sixpence None the Richer,There She Goes,78,61,45,,,,
82,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",80,39,49,,,,
83,down,New Creation Church,Psalm 91,82,13,39,,,,
84,down,Kim Walker-Smith,Spirit Break Out (Live),83,73,38,,,,
85,down,Hillsong Young & Free,Sinking Deep (Live),84,49,33,,,,
86,down,Sarah McMillan,King of My Heart (Live),85,74,29,,,,
87,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),87,41,31,,,,
88,-,NewSong,When God Made You,-,30,56,,,,
89,-,Kari Jobe,Love Came Down,-,50,65,,,,
90,down,Stream of Praise,Let Me Stay,76,52,29,,,,
91,up,New Creation Worship,Refuge,96,69,5,,,,
92,down,Chris Tomlin,God's Great Dance Floor,88,84,16,,,,
93,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],86,52,22,,,,
94,-,CityAlight,Yet Not I but Through Christ in Me,-,25,33,,,,
95,-,Hillsong Worship,With All I Am,-,11,62,,,,
96,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],91,85,16,,,,
97,down,Elevation Worship,Here as in Heaven (Live),94,50,16,,,,
98,-,Hillsong Worship,Magnificent,-,67,1,,,,
99,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],95,81,13,,,,
100,down,Jud Field,Beautiful Savior,90,57,4,,,,
