Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,156,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,144,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,142,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,154,,,,
5,up,Chris Tomlin,Our God,6,3,156,,,,
6,up,New Creation Worship,Stronger,7,1,142,,,,
7,up,Casting Crowns,Who Am I,11,4,143,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,156,,,,
9,up,Laura Story,Blessings,13,7,157,,,,
10,up,New Creation Worship,Glorious & Beautiful,15,5,140,,,,
11,-,Hillsong Worship,Christ Is Enough,-,4,143,,,,
12,up,Hillsong Worship,Cornerstone (Live),16,6,153,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,5,143,,,,
14,up,Chris Tomlin,How Great Is Our God,19,9,156,,,,
15,down,Hillsong Worship,Through It All,14,7,140,,,,
16,up,New Creation Worship,Letting Go,20,8,144,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,155,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,10,144,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,144,,,,
20,up,Chris Tomlin,How Great Is Our God (World Edition),27,14,156,,,,
21,up,Phil Wickham,This Is Amazing Grace,29,16,152,,,,
22,up,Hillsong Worship,Who You Say I Am,30,13,149,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,156,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),32,14,153,,,,
25,up,Kari Jobe,Forever (Live),33,10,156,,,,
26,up,Lauren Daigle,You Say,34,7,154,47,2019-10-06,47,2019-10-06
27,up,Chris Tomlin,I Lift My Hands,35,14,156,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,150,,,,
29,down,Darlene Zschech,Victor’s Crown,10,2,157,,,,
30,up,Hillsong UNITED,Scandal of Grace,36,15,157,,,,
31,up,讚美之泉,恩典之路,38,27,144,,,,
32,up,Chris Tomlin,Jesus Loves Me,39,25,155,,,,
33,down,Hillsong Worship,With All I Am,21,11,144,,,,
34,up,Housefires,Build My Life,40,24,144,,,,
35,down,Hillsong Worship,Man of Sorrows,23,11,151,,,,
36,down,Chris Tomlin,Good Good Father,12,6,155,,,,
37,up,Hillsong Worship,One Thing,41,19,153,,,,
38,up,Hillsong Young & Free,Wake (Live),59,17,151,,,,
39,up,Hillsong Worship,King of Kings,43,18,141,,,,
40,up,Hillsong Worship,Glorious Ruins,42,10,153,,,,
41,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,155,,,,
42,up,New Creation Worship,Hope of Glory,45,21,148,,,,
43,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,156,,,,
44,up,Planetshakers,Turn It Up (Live),48,33,152,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,23,147,,,,
46,up,Hillsong Worship,I Surrender (Live),49,22,147,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),50,17,153,,,,
48,up,Leeland,Way Maker (Live),60,1,145,,,,
49,up,Chris Tomlin,Sovereign,51,33,151,,,,
50,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),55,37,155,,,,
51,up,Hillsong Worship,Love On the Line,56,23,157,,,,
52,up,New Creation Worship,So Much More (Youth Single),58,25,149,,,,
53,-,Sabesh Manmathan,Paarthene (Mookuthi Amman),-,53,1,,,,
54,-,YWAM Kona Music,The Commission (feat. Teira Illa) [Live],-,54,1,,,,
55,up,Housefires,Good Good Father,61,33,150,,,,
56,up,Darlene Zschech,God Is Here (Live),62,27,152,,,,
57,up,Hillsong Young & Free,Alive (Studio),57,25,153,,,,
58,up,Laura Story,Grace,63,42,148,,,,
59,up,NewSong,When God Made You,64,30,141,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,66,23,150,,,,
61,up,Keith & Kristyn Getty,In Christ Alone,84,28,143,,,,
62,up,Elevation Worship,Do It Again (Live),71,32,132,,,,
63,up,Hillsong Worship,Worthy Is the Lamb,68,29,154,,,,
64,down,Jenn Johnson,Here I Bow,18,6,147,,,,
65,up,Darlene Zschech,Jesus At the Center (Live),69,34,151,,,,
66,up,Onething Live & David Brymer,Worthy of It All (Live),70,27,148,,,,
67,up,Planetshakers,Beautiful Saviour,72,51,152,,,,
68,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),73,32,150,,,,
69,up,Stream of Praise,Let Me Stay,82,52,112,,,,
70,up,Kari Jobe,Love Came Down,74,50,152,,,,
71,up,Trinity Christian Centre,Over All,75,37,136,,,,
72,up,Hillsong Worship,Mighty to Save (Live),76,38,148,,,,
73,up,Kari Jobe,What Love Is This,77,57,154,,,,
74,up,Hillsong Young & Free,The Stand,78,39,157,,,,
75,up,Bethel Music & Leeland,Lion and the Lamb (Live),80,34,138,,,,
76,up,Hillsong UNITED,The Stand,81,40,147,,,,
77,up,Hillsong Young & Free,Alive (Live),83,41,151,,,,
78,up,Sixpence None the Richer,There She Goes,86,61,120,,,,
79,up,Planetshakers,This Is Our Time (Live),94,60,155,,,,
80,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),85,72,55,,,,
81,up,ICF Worship,Higher,87,44,143,,,,
82,up,Bethel Music & kalley,Ever Be (Live),88,42,140,,,,
83,up,Hillsong Worship,At the Cross (Live),90,43,130,,,,
84,up,Hillsong Worship,God Is Able,91,37,132,,,,
85,up,CityAlight,Yet Not I but Through Christ in Me,89,25,92,,,,
86,-,Escolanía Salesiana María Auxiliadora,Adeste Fideles,-,86,1,,,,
87,-,Escolanía Salesiana María Auxiliadora,"Gaudete, Gaudete",-,87,1,,,,
88,up,New Creation Worship,Love Magnificent,92,46,110,,,,
89,down,Hillsong Worship,Still,4,2,137,,,,
90,-,Escolanía Salesiana María Auxiliadora,Más vale trocar,-,90,1,,,,
91,down,Hillsong Worship,O Praise the Name (Anástasis),8,3,147,,,,
92,down,Hillsong Worship,This Is Our God,24,10,144,,,,
93,down,Hillsong Worship,Hosanna,28,14,148,,,,
94,down,Cory Asbury,Reckless Love,93,45,110,,,,
95,down,Phil Wickham,Living Hope,67,14,130,,,,
96,down,Hillsong Young & Free,Wake (Studio),65,23,150,,,,
97,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",79,39,131,,,,
98,up,New Creation Church,Psalm 91,98,13,104,,,,
99,-,New Creation Worship,Latter Rain,-,59,22,,,,
100,down,Kim Walker-Smith,Spirit Break Out (Live),99,73,99,,,,
