Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,182,,,,
3,up,Darlene Zschech,Victor’s Crown,4,2,198,,,,
4,down,Hillsong Worship,Still,3,2,172,,,,
5,up,New Creation Worship,Stronger,18,1,181,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,188,,,,
7,down,Casting Crowns,Who Am I,6,4,181,,,,
8,down,New Creation Worship,Glorious & Beautiful,7,5,181,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,177,,,,
10,up,Jenn Johnson,Here I Bow,10,6,179,,,,
11,down,Hillsong Worship,Cornerstone (Live),9,6,190,,,,
12,up,Hillsong Worship,Through It All,30,7,177,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,6,181,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,10,185,,,,
15,down,Hillsong Worship,This Is Our God,13,10,183,,,,
16,down,Hillsong Worship,Man of Sorrows,14,11,189,,,,
17,down,Hillsong Worship,Hosanna,15,14,186,,,,
18,down,Hillsong Worship,Who You Say I Am,16,13,190,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,197,,,,
20,down,Hillsong UNITED,Scandal of Grace,19,15,198,,,,
21,down,Hillsong Worship,One Thing,20,19,194,,,,
22,down,Hillsong Worship,King of Kings,21,18,177,,,,
23,up,Hillsong Young & Free,Wake (Studio),28,23,188,,,,
24,down,Hillsong Worship,I Surrender (Live),23,22,188,,,,
25,up,Hillsong Worship,Glorious Ruins,63,10,194,,,,
26,down,Hillsong Worship,Cornerstone (Studio Version),24,17,193,,,,
27,down,Hillsong Worship,Love On the Line,25,23,198,,,,
28,down,New Creation Worship,So Much More (Youth Single),26,25,189,,,,
29,up,Onething Live & David Brymer,Worthy of It All (Live),33,27,187,,,,
30,down,Darlene Zschech,God Is Here (Live),27,27,193,,,,
31,up,Phil Wickham,Living Hope,57,14,163,,,,
32,down,Hillsong Worship,Here I Am to Worship / Call,29,23,189,,,,
33,down,NewSong,When God Made You,31,30,178,,,,
34,down,Hillsong Worship,Worthy Is the Lamb,32,29,195,,,,
35,down,Darlene Zschech,Jesus At the Center (Live),34,34,190,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,32,186,,,,
37,up,Hillsong Worship,God Is Able,45,37,173,,,,
38,down,Trinity Christian Centre,Over All,37,37,177,,,,
39,down,Hillsong Worship,Mighty to Save (Live),38,38,183,,,,
40,down,Hillsong Young & Free,The Stand,39,39,196,,,,
41,down,Hillsong UNITED,The Stand,40,40,186,,,,
42,down,Hillsong Young & Free,Alive (Live),41,41,192,,,,
43,down,Bethel Music & kalley,Ever Be (Live),42,42,181,,,,
44,down,Hillsong Worship,At the Cross (Live),43,43,170,,,,
45,up,Cory Asbury,Reckless Love,46,45,147,,,,
46,up,New Creation Worship,Love Magnificent,68,46,151,,,,
47,up,New Creation Church,Psalm 91,72,13,141,,,,
48,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,41,114,,,,
49,up,Hillsong Young & Free,Sinking Deep (Live),49,49,115,,,,
50,up,Elevation Worship,Here as in Heaven (Live),54,50,63,,,,
51,up,Hillsong Worship,Forever Reign,55,51,51,,,,
52,-,Elevation Worship,Trust in God (feat. Chris Brown),-,52,1,,,,
53,-,Praise and Harmony,Be Thou My Vision,-,53,1,,,,
54,-,Christ For The Nations Worship,Linger (feat. Faith Schneider),-,54,1,,,,
55,up,Elevation Worship,O Come to the Altar (Live),56,41,53,,,,
56,up,Plus One,Last Flight Out,64,55,54,,,,
57,up,Elevation Worship,Resurrecting (Live),69,56,51,,,,
58,up,Hillsong Worship,Open Heaven (River Wild),70,58,36,,,,
59,up,New Creation Worship,Latter Rain,73,59,40,,,,
60,up,Jud Field,Beautiful Savior,71,57,28,,,,
61,up,Hillsong Worship,Forever Reign (Live),74,58,21,,,,
62,up,Trinity Christian Centre,How Wonderful,75,62,12,,,,
63,up,Lauren Daigle,You Say,67,7,191,47,2019-10-06,47,2019-10-06
64,up,Darlene Zschech,Your Presence Is Heaven (Live),76,64,14,,,,
65,up,Bethel Music & Leeland,Lion and the Lamb (Live),77,34,177,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,171,,,,
67,-,Christ For The Nations Worship,Worthy of It All (feat. Laura Souguellis),-,67,1,,,,
68,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,66,3,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,69,4,,,,
70,down,Hillsong Worship,With All I Am,48,11,179,,,,
71,down,New Creation Worship,Hope of Glory,22,21,188,,,,
72,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],80,52,74,,,,
73,up,New Creation Worship,Face to Face,84,1,9,,,,
74,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,58,12,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,18,85,2020-03-22,78,2020-03-29
