Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,58,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,54,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,58,,,,
4,up,New Creation Worship,Stronger,4,1,46,,,,
5,up,Chris Tomlin,Our God,5,3,58,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,53,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),15,3,58,,,,
8,up,Hillsong Worship,Christ Is Enough,11,4,52,,,,
9,up,Laura Story,Blessings,10,7,58,,,,
10,up,Hillsong Worship,Cornerstone (Live),13,6,55,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,5,50,,,,
12,down,Darlene Zschech,Victor’s Crown,6,2,58,,,,
13,up,Chris Tomlin,How Great Is Our God,14,9,58,,,,
14,up,New Creation Worship,Letting Go,19,9,52,,,,
15,down,Chris Tomlin,Good Good Father,9,6,58,,,,
16,up,Hillsong Worship,Man of Sorrows,18,11,54,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,58,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,11,51,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),34,14,58,,,,
20,up,Phil Wickham,This Is Amazing Grace,25,16,55,,,,
21,up,Kari Jobe,Forever (Live),40,10,58,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,58,,,,
23,down,Hillsong Worship,Glorious Ruins,16,10,58,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),38,15,55,,,,
25,up,Hillsong Worship,Who You Say I Am,36,13,54,,,,
26,up,Hillsong UNITED,Scandal of Grace,27,15,58,,,,
27,up,讚美之泉,恩典之路,31,27,46,,,,
28,up,Chris Tomlin,I Lift My Hands,28,14,58,,,,
29,down,Casting Crowns,Who Am I,8,4,49,,,,
30,up,Hillsong Young & Free,Alive (Studio),93,25,55,,,,
31,down,Chris Tomlin,Jesus Loves Me,29,25,58,,,,
32,up,Hillsong Young & Free,Wake (Live),43,17,55,,,,
33,up,Hillsong Worship,Still,68,2,53,,,,
34,down,Housefires,Build My Life,32,24,50,,,,
35,down,New Creation Worship,Glorious & Beautiful,12,5,45,,,,
36,down,Hillsong Worship,One Thing,33,19,57,,,,
37,up,Lauren Daigle,You Say,55,7,58,47,2019-10-06,47,2019-10-06
38,down,Hillsong Young & Free,This Is Living (feat. Lecrae),35,31,58,,,,
39,down,Hillsong Worship,Through It All,17,7,51,,,,
40,up,New Creation Worship,Hope of Glory,41,21,50,,,,
41,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],39,12,58,,,,
42,down,Planetshakers,Turn It Up (Live),37,33,57,,,,
43,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),42,23,52,,,,
44,up,Hillsong Worship,King of Kings,45,18,54,,,,
45,down,Hillsong Worship,Cornerstone (Studio Version),44,17,56,,,,
46,down,Jenn Johnson,Here I Bow,30,6,53,,,,
47,down,Chris Tomlin,Sovereign,46,33,55,,,,
48,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,58,,,,
49,up,Hillsong Worship,Love On the Line,49,23,58,,,,
50,up,New Creation Worship,So Much More (Youth Single),52,25,56,,,,
51,up,Housefires,Good Good Father,53,33,57,,,,
52,up,Darlene Zschech,God Is Here (Live),54,27,54,,,,
53,-,Spiritual Eldercare,Jesus Calls Us,-,53,1,,,,
54,-,讚美之泉,祢是我的一切,-,54,1,,,,
55,-,Victory Worship,Golden Streets (feat. Lee Brown & Barbie Almalbis),-,55,1,,,,
56,up,Hillsong Worship,Worthy Is the Lamb,58,29,57,,,,
57,up,NewSong,When God Made You,69,30,47,,,,
58,up,Darlene Zschech,Jesus At the Center (Live),59,34,54,,,,
59,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,53,,,,
60,up,Hillsong Young & Free,Wake (Studio),63,23,57,,,,
61,up,Hillsong Worship,With All I Am,81,11,54,,,,
62,up,Hillsong Young & Free,The Stand,65,39,58,,,,
63,up,Planetshakers,This Is Our Time (Live),66,60,57,,,,
64,up,Hillsong Worship,Mighty to Save (Live),70,38,52,,,,
65,up,Hillsong Young & Free,Alive (Live),71,41,53,,,,
66,up,Hillsong UNITED,The Stand,72,40,51,,,,
67,up,ICF Worship,Higher,73,44,48,,,,
68,up,Hillsong Worship,Hosanna,83,14,53,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,6,57,,,,
70,up,Bethel Music & Leeland,Lion and the Lamb (Live),100,34,44,,,,
71,up,Bethel Music & kalley,Ever Be (Live),74,42,48,,,,
72,up,Hillsong Worship,God Is Able,75,37,47,,,,
73,up,Hillsong Worship,At the Cross (Live),77,43,42,,,,
74,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",86,39,39,,,,
75,up,New Creation Worship,Love Magnificent,87,46,25,,,,
76,up,Cory Asbury,Reckless Love,88,45,34,,,,
77,up,New Creation Church,Psalm 91,89,13,30,,,,
78,up,Kim Walker-Smith,Spirit Break Out (Live),90,73,28,,,,
79,down,Planetshakers,Beautiful Saviour,78,51,56,,,,
80,-,Sixpence None the Richer,There She Goes,-,61,35,,,,
81,down,Hillsong Worship,I Surrender (Live),47,22,54,,,,
82,up,Stream of Praise,Let Me Stay,99,52,20,,,,
83,-,Hal Wright,Jesus Calls Us (feat. Twin Sisters),-,83,1,,,,
84,down,Laura Story,Grace,56,42,57,,,,
85,down,Kari Jobe,Love Came Down,60,50,57,,,,
86,down,Kari Jobe,What Love Is This,64,57,57,,,,
87,up,Hillsong Young & Free,Sinking Deep (Live),98,49,23,,,,
88,-,Sarah McMillan,King of My Heart (Live),-,74,20,,,,
89,up,Leeland,Way Maker (Live),95,1,58,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,23,,,,
91,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),91,10,57,,,,
92,down,JPCC Worship,Jesus It Is You (Live),84,79,26,,,,
93,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,13,,,,
94,-,Chris Tomlin,God's Great Dance Floor,-,84,9,,,,
95,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,9,,,,
96,up,Trinity Christian Centre,Over All,96,37,47,,,,
97,down,CityAlight,Yet Not I but Through Christ in Me,76,25,25,,,,
98,-,讚美之泉,這一生最美的祝福,-,98,1,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,50,11,,,,
100,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,8,,,,
