Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,76,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,70,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,75,,,,
4,up,Hillsong Worship,Still,4,2,68,,,,
5,up,Chris Tomlin,Our God,5,3,76,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,70,,,,
7,up,Casting Crowns,Who Am I,7,4,67,,,,
8,up,Darlene Zschech,Victor’s Crown,10,2,76,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,76,,,,
10,up,Hillsong Worship,Christ Is Enough,11,4,68,,,,
11,up,New Creation Worship,Stronger,41,1,63,,,,
12,up,New Creation Worship,Glorious & Beautiful,12,5,61,,,,
13,up,Hillsong Worship,Cornerstone (Live),18,6,73,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,68,,,,
15,up,Hillsong Worship,Through It All,15,7,66,,,,
16,down,Chris Tomlin,How Great Is Our God,14,9,76,,,,
17,down,Hillsong Worship,Glorious Ruins,16,10,76,,,,
18,down,New Creation Worship,Letting Go,17,8,70,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,76,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,69,,,,
21,up,Hillsong Worship,This Is Our God,21,10,66,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,73,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),23,14,76,,,,
24,up,Phil Wickham,This Is Amazing Grace,24,16,72,,,,
25,up,Hillsong Worship,Hosanna,61,14,71,,,,
26,up,Kari Jobe,Forever (Live),26,10,76,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,76,,,,
28,up,Darlene Zschech,In Jesus' Name (Live),29,14,72,,,,
29,up,Hillsong UNITED,Scandal of Grace,31,15,76,,,,
30,up,Hillsong Worship,Who You Say I Am,30,13,72,,,,
31,up,Chris Tomlin,Jesus Loves Me,33,25,76,,,,
32,up,Chris Tomlin,I Lift My Hands,32,14,76,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,75,,,,
34,down,Lauren Daigle,You Say,25,7,75,47,2019-10-06,47,2019-10-06
35,down,Hillsong Young & Free,Wake (Live),34,17,73,,,,
36,up,讚美之泉,恩典之路,38,27,64,,,,
37,up,Hillsong Worship,One Thing,40,19,75,,,,
38,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,76,,,,
39,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",69,39,57,,,,
40,up,Housefires,Build My Life,77,24,65,,,,
41,down,Hillsong Worship,King of Kings,37,18,70,,,,
42,up,Hillsong Worship,Love On the Line,65,23,76,,,,
43,up,Planetshakers,Turn It Up (Live),43,33,73,,,,
44,up,Hillsong Worship,Cornerstone (Studio Version),44,17,74,,,,
45,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,76,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,23,68,,,,
47,up,Hillsong Worship,I Surrender (Live),47,22,71,,,,
48,down,Laura Story,Blessings,28,7,76,,,,
49,down,Chris Tomlin,Sovereign,48,33,72,,,,
50,up,New Creation Worship,Hope of Glory,89,21,68,,,,
51,down,New Creation Worship,So Much More (Youth Single),50,25,72,,,,
52,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,76,,,,
53,-,Crowder,Good God Almighty,-,53,1,,,,
54,-,Common Call,I Extol Thee,-,54,1,,,,
55,-,Charles Billingsley,Down From His Glory (Live),-,55,1,,,,
56,-,Greg Buchanan,When I Look Into Your Holiness,-,56,1,,,,
57,down,NewSong,When God Made You,56,30,64,,,,
58,down,Housefires,Good Good Father,55,33,75,,,,
59,up,Hillsong Worship,Worthy Is the Lamb,59,29,75,,,,
60,down,Darlene Zschech,God Is Here (Live),57,27,72,,,,
61,down,Hillsong Young & Free,Alive (Studio),49,25,73,,,,
62,up,Laura Story,Grace,81,42,73,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,62,23,73,,,,
64,up,Leeland,Way Maker (Live),64,1,73,,,,
65,down,Darlene Zschech,Jesus At the Center (Live),63,34,72,,,,
66,up,Kari Jobe,Love Came Down,66,50,73,,,,
67,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,70,,,,
68,up,Onething Live & David Brymer,Worthy of It All (Live),68,27,72,,,,
69,up,Trinity Christian Centre,Over All,75,37,62,,,,
70,up,Kari Jobe,What Love Is This,80,57,74,,,,
71,up,Hillsong Young & Free,The Stand,82,39,76,,,,
72,up,Hillsong Worship,Mighty to Save (Live),83,38,68,,,,
73,up,Planetshakers,This Is Our Time (Live),84,60,75,,,,
74,down,Chris Tomlin,Good Good Father,60,6,75,,,,
75,up,Hillsong Young & Free,Alive (Live),85,41,71,,,,
76,up,Hillsong UNITED,The Stand,86,40,69,,,,
77,up,Bethel Music & Leeland,Lion and the Lamb (Live),87,34,61,,,,
78,up,ICF Worship,Higher,88,44,66,,,,
79,up,Bethel Music & kalley,Ever Be (Live),94,42,66,,,,
80,up,Hillsong Worship,At the Cross (Live),95,43,58,,,,
81,up,Hillsong Worship,God Is Able,96,37,65,,,,
82,up,Stream of Praise,Let Me Stay,90,52,37,,,,
83,up,Sixpence None the Richer,There She Goes,97,61,52,,,,
84,up,New Creation Worship,Love Magnificent,98,46,42,,,,
85,up,Cory Asbury,Reckless Love,99,45,47,,,,
86,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,41,34,,,,
87,-,Steve Kuban,Sanctuary (Live),-,87,1,,,,
88,-,Lenny LeBlanc & Integrity's Hosanna! Music,Rainbow Song (Live),-,88,1,,,,
89,-,New Creation Church,Psalm 91,-,13,44,,,,
90,up,Hillsong Young & Free,Wake (Studio),93,23,75,,,,
91,down,Hillsong Worship,What a Beautiful Name,35,1,67,,,,
92,down,Planetshakers,Beautiful Saviour,73,51,74,,,,
93,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,43,,,,
94,down,New Creation Worship,"As He Is, So Are We",52,1,6,,,,
95,up,CityAlight,Yet Not I but Through Christ in Me,100,25,38,,,,
96,-,Hillsong UNITED,From the Inside Out,-,86,4,,,,
97,down,New Creation Worship,Y H V H,6,6,3,,,,
98,-,New Creation Church,You Alone I Praise,-,52,5,,,,
99,-,Hillsong Worship,Oceans Will Part (Live),-,99,1,,,,
100,-,Hillsong Young & Free,Sinking Deep (Live),-,49,38,,,,
