Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,76,,,,
3,up,The Warning,Keep Me Fed,12,3,4,,,,
4,down,Cartel de Santa,Sincopa,3,2,221,,,,
5,down,The Beatles,Abbey Road (2019 Mix),4,1,160,35,2019-10-06,35,2019-10-06
6,up,Enjambre,Noches De Salón LP,7,1,44,,,,
7,down,Metallica,Metallica (Remastered),5,5,20,,,,
8,up,Radiohead,OK Computer,8,5,54,,,,
9,down,Metallica,Ride the Lightning (Deluxe / Remastered),6,6,160,,,,
10,up,Pink Floyd,The Wall,10,1,243,,,,
11,down,Måneskin,RUSH!,9,1,81,,,,
12,up,LINKIN PARK,Meteora (Deluxe Version),20,6,173,,,,
13,up,LINKIN PARK,Hybrid Theory (Deluxe Version),15,7,99,,,,
14,down,Kings of Leon,Can We Please Have Fun,11,1,11,,,,
15,up,Queen,The Platinum Collection,16,1,241,42,2019-10-06,38,2019-10-20
16,up,Ghost,IMPERA,69,1,103,,,,
17,down,Guns N' Roses,Appetite for Destruction,14,1,241,,,,
18,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,6,158,,,,
19,up,Varios Artistas,Clásicos del Rock en Inglés,27,11,41,,,,
20,up,Metallica,Master of Puppets (Expanded Edition / Remastered),23,1,148,,,,
21,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),25,18,142,,,,
22,up,Pink Floyd,Wish You Were Here,30,13,240,,,,
23,down,Rammstein,Mutter,22,4,242,,,,
24,down,System Of A Down,Toxicity,19,13,243,,,,
25,down,Bring Me the Horizon,That's the Spirit,21,21,231,,,,
26,up,My Chemical Romance,Three Cheers for Sweet Revenge,37,2,243,,,,
27,up,Bad Omens,THE DEATH OF PEACE OF MIND,31,3,124,,,,
28,up,AC/DC,Back In Black,29,4,243,,,,
29,up,Metallica,72 Seasons,35,1,70,,,,
30,up,Deftones,Around the Fur,36,21,105,,,,
31,up,Rammstein,RAMMSTEIN,40,1,243,96,2019-11-10,95,2019-11-17
32,up,Varios Artistas,José José - Un Tributo 1 & 2,38,4,243,,,,
33,down,Fleetwood Mac,Rumours,32,2,156,,,,
34,down,The Beatles,Revolver (2022 Mix),26,7,78,,,,
35,up,Bring Me the Horizon,Sempiternal,39,35,45,,,,
36,up,Ghost,Prequelle,77,5,100,,,,
37,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),34,8,60,,,,
38,up,Pink Floyd,The Division Bell,42,15,243,,,,
39,up,Mägo de Oz,Alicia en el Metalverso,61,1,23,,,,
40,up,The Beatles,Let It Be (Super Deluxe),50,2,53,,,,
41,up,Depeche Mode,Violator (Deluxe),46,39,11,,,,
42,up,The Beatles,The Beatles (The White Album),47,7,242,,,,
43,down,Bon Jovi,Forever,13,4,4,,,,
44,down,U2,The Joshua Tree,33,16,100,,,,
45,up,Metallica,Kill 'Em All (Deluxe / Remastered),57,20,133,,,,
46,up,Slipknot,Slipknot (Deluxe Version),48,9,57,,,,
47,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),17,17,3,,,,
48,up,Pink Floyd,Animals,59,19,232,,,,
49,down,Måneskin,Teatro d'Ira - Vol. I,41,1,162,,,,
50,up,blink-182,ONE MORE TIME...,65,1,41,,,,
51,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),52,9,40,,,,
52,up,The Doors,The Very Best of The Doors,63,6,243,,,,
53,up,Maroon 5,Songs About Jane,55,11,161,,,,
54,down,Rammstein,Zeit,49,1,117,,,,
55,down,Sleep Token,Take Me Back To Eden,51,6,62,,,,
56,down,Deftones,White Pony,44,29,104,,,,
57,up,The Warning,ERROR,58,4,107,,,,
58,up,The Killers,Sam's Town,68,20,103,,,,
59,up,Black Sabbath,Paranoid,73,33,34,89,2019-11-03,89,2019-11-03
60,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,56,1,217,,,,
61,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),74,31,105,,,,
62,up,Paul McCartney & Wings,Band on the Run (Deluxe Edition),99,62,2,,,,
63,down,Pearl Jam,Ten,53,4,150,,,,
64,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),66,37,69,,,,
65,up,twenty one pilots,twenty one pilots,70,27,73,,,,
66,down,The Beatles,Rubber Soul,45,21,243,,,,
67,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),84,6,46,,,,
68,down,Porter,Donde los Ponys Pastan,28,11,11,,,,
69,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,79,15,141,,,,
70,up,System Of A Down,Mezmerize,89,42,166,,,,
71,up,Avril Lavigne,Let Go (20th Anniversary Edition),72,2,105,,,,
72,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,54,1,160,72,2020-10-25,4,2020-11-08
73,up,Alcest,Les Chants de l'Aurore,78,73,2,,,,
74,up,Deftones,Diamond Eyes (Deluxe Version),76,57,34,,,,
75,down,Lenny Kravitz,Blue Electric Light,43,5,6,,,,
76,-,Ghost,Meliora,-,40,10,,,,
77,up,Megadeth,Rust In Peace,83,23,89,,,,
78,down,The Beatles,Please Please Me,62,20,240,,,,
79,down,The Story So Far,I Want To Disappear,75,75,2,,,,
80,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],60,22,86,,,,
81,up,Pearl Jam,Dark Matter,81,1,11,,,,
82,down,Motel,Vida Cíclica - EP,18,18,3,,,,
83,-,Wilco,Hot Sun Cool Shroud - EP,-,83,1,,,,
84,down,The Beatles,A Hard Day's Night,71,31,240,,,,
85,up,Deftones,Saturday Night Wrist (Bonus Track Version),98,66,24,,,,
86,-,The Beatles,Magical Mystery Tour,-,27,214,,,,
87,up,Jeff Buckley,Grace (Legacy Edition),97,64,15,,,,
88,-,TOOL,Lateralus,-,29,176,,,,
89,-,Neil Diamond,12 Songs (Deluxe Edition),-,89,1,,,,
90,down,Matute,La Guerra de los 80s (En Vivo),87,1,213,,,,
91,-,The Doors,The Doors,-,9,20,,,,
92,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),80,80,2,,,,
93,down,Intocable,Intimamente (En Vivo),91,13,194,,,,
94,-,Limp Bizkit,Significant Other,-,26,53,,,,
95,down,Matute & Quetzalcóatl Marching Band,En Concierto Desde la Arena Ciudad de México,86,5,233,,,,
96,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,31,105,,,,
97,-,The Beatles,1 (2015 Version),-,2,235,10,2019-10-06,10,2019-10-06
98,-,Ghost,Infestissumam,-,50,6,,,,
99,-,Queens of the Stone Age,Songs for the Deaf,-,46,15,,,,
100,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,27,59,,,,
