Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,8,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,173,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,173,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,174,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,168,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,174,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,163,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,163,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,174,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,174,,,,
11,down,Calvin Harris,Summer,10,1,161,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,8,169,,,,
13,up,Baauer,Harlem Shake,32,9,168,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,174,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,14,10,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,173,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,165,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,13,163,,,,
19,up,Daft Punk,Instant Crush (feat. Julian Casablancas),34,19,10,,,,
20,up,Alan Walker,Faded,20,11,169,,,,
21,down,Galantis,Runaway (U & I),15,15,173,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,16,145,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,174,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),21,16,172,,,,
25,down,Calvin Harris,Feel So Close (Extended Mix),22,17,174,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,166,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,173,,,,
28,down,Skrillex,Bangarang (feat. Sirah),25,19,172,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,159,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,166,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),28,23,171,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,174,,,,
33,down,David Guetta,Without You (feat. Usher),31,13,173,,,,
34,up,Calvin Harris,My Way,44,29,163,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,148,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,30,161,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,7,172,,,,
38,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,165,,,,
39,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),37,32,173,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,33,168,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,166,,,,
42,down,Daft Punk,One More Time,40,35,168,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,5,174,,,,
44,-,Marshmello & Bastille,Happier,-,44,63,74,2019-10-06,74,2019-10-06
45,down,Calvin Harris,Outside (feat. Ellie Goulding),41,8,168,,,,
46,up,Jamiroquai,Virtual Insanity,51,46,5,,,,
