Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,158,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,158,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,159,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,159,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,157,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,159,,,,
7,up,アヴィーチー,Wake Me Up,28,1,158,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,153,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,159,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,148,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,159,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,159,,,,
13,down,Zedd,Clarity (feat. Foxes),12,8,157,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,158,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),27,8,153,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,8,154,,,,
17,down,Charly Black,Gyal You a Party Animal,14,9,149,,,,
18,down,David Guetta,Without You (feat. Usher),15,13,158,,,,
19,down,Baauer,Harlem Shake,17,9,155,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,150,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,18,123,,,,
22,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,157,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,17,158,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,12,158,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,159,,,,
26,down,アヴィーチー,Hey Brother,23,21,158,,,,
27,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),25,25,42,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),35,13,148,,,,
29,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),29,25,103,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,159,,,,
31,down,Alan Walker,Faded,24,11,154,,,,
32,down,Martin Solveig & Dragonette,Hello,31,15,153,,,,
33,up,Calvin Harris,Summer,78,1,147,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),32,16,157,,,,
35,down,Calvin Harris,Feel So Close (Extended Mix),33,17,159,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,19,135,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,30,156,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,151,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,158,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,150,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,29,156,,,,
42,down,Skrillex,Bangarang (feat. Sirah),40,19,157,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,21,144,,,,
44,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),43,38,97,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,151,,,,
46,down,Michael Mind Project,How Does It Feel (Dutch Edit),44,24,159,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,136,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,23,157,,,,
49,down,Galantis,Runaway (U & I),48,15,158,,,,
50,down,Daft Punk,One More Time,49,35,153,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,158,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,11,158,,,,
53,-,Amadeus,My Lover,-,53,1,,,,
54,-,Puerto Del Sonido,Guaracha Galatica,-,54,1,,,,
55,down,アヴィーチー,You Make Me,52,43,158,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,146,,,,
57,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,150,,,,
58,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),56,51,149,,,,
59,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),57,54,126,,,,
60,down,Tiësto,Wasted (feat. Matthew Koma),58,52,51,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,158,,,,
62,down,アヴィーチー,Addicted To You,60,52,158,,,,
63,up,Stereo MC's,Connected,63,50,157,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),84,32,116,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,154,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,157,,,,
67,down,Magan,Verano Azul,66,51,157,,,,
68,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],77,39,55,,,,
69,down,Alan Walker,The Spectre,61,36,139,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,26,157,,,,
71,down,Avicii,Levels (Instrumental),68,58,158,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,39,118,,,,
73,down,Dillon Francis & DJ Snake,Get Low,70,37,147,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),71,40,139,,,,
75,down,Avicii,Waiting For Love,42,38,157,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,13,158,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,46,147,,,,
78,down,Alan Walker,Alone,72,42,108,,,,
79,up,The Chainsmokers,Paris,80,46,141,,,,
80,down,DVBBS & Borgeous,Tsunami,76,44,118,,,,
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,133,,,,
82,down,Afrojack,Summerthing! (feat. Mike Taylor),81,67,102,,,,
83,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],83,64,56,,,,
84,down,Jennifer Lopez,Dance Again (feat. Pitbull),73,54,153,,,,
85,up,Galantis,Peanut Butter Jelly,86,52,116,,,,
86,down,Gordo & Feid,Hombres y Mujeres,82,82,2,,,,
