Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,81,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,81,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,82,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,79,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,82,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,82,,,,
7,down,Calvin Harris,Summer,1,1,77,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,79,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,82,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,82,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,82,,,,
12,up,Zedd,Clarity (feat. Foxes),12,8,82,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,76,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,82,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,13,82,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,8,79,,,,
17,up,Baauer,Harlem Shake,17,9,78,,,,
18,up,Charly Black,Gyal You a Party Animal,18,9,73,,,,
19,up,David Guetta,Without You (feat. Usher),20,13,82,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,48,10,79,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,82,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,82,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,47,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,17,82,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,81,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,78,,,,
27,up,Alan Walker,Faded,31,11,80,,,,
28,down,アヴィーチー,Wake Me Up,26,1,82,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,82,,,,
30,down,David Guetta,Titanium (feat. Sia),13,3,82,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,82,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,29,81,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,44,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,16,80,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,80,,,,
36,down,アヴィーチー,Hey Brother,27,21,82,,,,
37,down,Calvin Harris,Feel So Close (Extended Mix),35,17,82,,,,
38,down,Galantis,Runaway (U & I),36,15,81,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,17,76,,,,
40,down,Skrillex,Bangarang (feat. Sirah),38,19,80,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,71,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,11,82,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),41,30,80,,,,
44,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),42,38,22,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,36,70,,,,
46,-,Tobu,Sound of Goodbye,-,46,1,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),45,23,80,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,46,18,78,,,,
49,down,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,82,,,,
50,up,Daft Punk,One More Time,51,35,80,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,46,79,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,82,,,,
53,down,Calvin Harris,My Way,52,29,76,,,,
54,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,79,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,78,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,56,19,66,,,,
57,up,Stereo MC's,Connected,59,50,82,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,73,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),66,33,81,,,,
60,up,Avicii,Waiting For Love,76,38,82,,,,
61,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,81,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,54,51,,,,
63,up,アヴィーチー,Addicted To You,64,52,82,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,82,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,33,79,,,,
66,down,Magan,Verano Azul,62,51,82,,,,
67,up,Avicii,Levels (Instrumental),70,58,82,,,,
68,up,The Chainsmokers,Paris,71,46,75,,,,
69,down,アヴィーチー,You Make Me,54,43,82,,,,
70,up,Dillon Francis & DJ Snake,Get Low,72,37,82,,,,
71,up,Alan Walker,The Spectre,73,36,71,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),75,40,82,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,63,81,,,,
74,up,Afrojack,Summerthing! (feat. Mike Taylor),78,67,58,,,,
75,up,DVBBS & Borgeous,Tsunami,80,44,81,,,,
76,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,13,,,,
77,up,Deorro & Chris Brown,Five More Hours,90,40,72,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,39,73,,,,
79,up,Galantis,Peanut Butter Jelly,81,52,81,,,,
80,up,Alan Walker,Alone,84,42,68,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),50,32,61,,,,
82,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),89,68,80,,,,
83,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,76,5,,,,
84,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,45,76,,,,
85,down,Kygo,Stole the Show (feat. Parson James),58,37,66,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),77,54,80,,,,
87,up,David Guetta,2U (feat. Justin Bieber),92,46,79,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),82,13,71,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),87,18,81,,,,
90,up,Marshmello & Bastille,Happier,98,44,47,74,2019-10-06,74,2019-10-06
91,up,Madeon,Finale (feat. Nicholas Petricca),96,72,80,,,,
92,up,AronChupa,I'm an Albatraoz,97,43,69,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,22,77,,,,
94,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,40,2,,,,
95,up,Madness,Our House,95,69,80,,,,
96,up,Lost Frequencies,Are You With Me (Radio Edit),99,79,7,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,17,,,,
98,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,98,2,,,,
99,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,67,76,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,56,,,,
