Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,19,1,4,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,4,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,4,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),2,1,4,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,4,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,4,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,4,,,,
8,up,David Guetta,Titanium (feat. Sia),13,3,4,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,4,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,4,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,4,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,4,,,,
13,up,Zedd,Clarity (feat. Foxes),14,8,4,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,4,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,4,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,4,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,43,8,3,,,,
18,up,Baauer,Harlem Shake,18,9,4,,,,
19,up,David Guetta,Without You (feat. Usher),20,13,4,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,4,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,4,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,4,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),24,17,4,,,,
24,up,アヴィーチー,Hey Brother,36,21,4,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,4,,,,
26,down,アヴィーチー,Wake Me Up,1,1,4,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,4,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,4,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,4,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,13,4,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,25,4,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),34,16,4,,,,
33,up,Martin Solveig & Dragonette,Hello,35,15,4,,,,
34,up,Skrillex,Bangarang (feat. Sirah),41,19,4,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),38,17,4,,,,
36,down,Alan Walker,Faded,28,11,4,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,4,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,4,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,4,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,50,18,4,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),49,30,2,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,29,4,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,16,4,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,36,4,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,4,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,4,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,13,4,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,46,4,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,4,,,,
50,up,Calvin Harris,My Way,53,29,4,,,,
51,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),51,47,4,,,,
52,-,Sharon Needles,I Wish I Were Amanda Lepore (feat. Amanda Lepore),-,52,1,,,,
53,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,53,1,,,,
54,-,Skyfall 5,Free (Deep Dub),-,54,1,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,11,4,,,,
56,down,アヴィーチー,You Make Me,54,43,4,,,,
57,up,Stereo MC's,Connected,60,50,4,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,30,4,,,,
59,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,4,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,4,,,,
61,up,アヴィーチー,Addicted To You,61,52,4,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,79,19,2,,,,
63,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,61,3,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,4,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,4,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),67,33,4,,,,
67,up,Magan,Verano Azul,68,51,4,,,,
68,up,Avicii,Levels (Instrumental),69,58,4,,,,
69,up,Dillon Francis & DJ Snake,Get Low,71,37,4,,,,
70,down,Avicii,Waiting For Love,63,38,4,,,,
71,up,Calvin Harris,Open Wide (feat. Big Sean),73,40,4,,,,
72,down,Alan Walker,The Spectre,70,36,4,,,,
73,up,DVBBS & Borgeous,Tsunami,82,44,3,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,4,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,39,4,,,,
76,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),75,68,4,,,,
77,-,Marshmello & Bastille,Happier,-,44,1,74,2019-10-06,74,2019-10-06
78,up,Madness,Our House,90,69,3,,,,
79,down,David Guetta,2U (feat. Justin Bieber),76,46,4,,,,
80,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],91,45,4,,,,
81,down,Deorro & Chris Brown,Five More Hours,77,40,4,,,,
82,down,Madeon,Finale (feat. Nicholas Petricca),78,72,4,,,,
83,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,83,45,3,,,,
84,down,The Chainsmokers,Paris,72,46,4,,,,
85,down,Galantis,Runaway (U & I),57,15,4,,,,
86,up,AronChupa,I'm an Albatraoz,94,43,4,,,,
87,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,47,4,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,4,,,,
89,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,1,,,,
90,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,67,4,,,,
91,down,DJ Snake & AlunaGeorge,You Know You Like It,85,85,2,,,,
92,down,Daft Punk,One More Time,81,35,4,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,4,,,,
94,up,Marshmello,Alone,100,94,2,,,,
95,up,Galantis,No Money,99,50,4,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,96,1,,,,
97,-,Klingande,Jubel,-,45,3,,,,
98,-,Jamiroquai,Virtual Insanity,-,46,1,,,,
99,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,3,,,,
100,-,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,-,100,1,,,,
