Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,30,1,66,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,66,,,,
3,up,Calvin Harris,Summer,13,1,64,,,,
4,down,Calvin Harris,Blame (feat. John Newman),1,1,63,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,65,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,66,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,66,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,66,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,66,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,63,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,61,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,66,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,66,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,66,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,66,,,,
16,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,66,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,66,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,8,61,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,8,63,,,,
20,up,David Guetta,Without You (feat. Usher),24,13,66,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,11,66,,,,
22,up,Baauer,Harlem Shake,22,9,62,,,,
23,up,Charly Black,Gyal You a Party Animal,23,9,57,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,66,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,18,31,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),27,17,66,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,65,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,63,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,65,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,66,,,,
31,down,Alan Walker,Faded,15,11,65,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,26,66,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),35,13,56,,,,
34,down,Galantis,Runaway (U & I),33,15,65,,,,
35,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),36,25,30,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,13,66,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),37,16,64,,,,
38,up,Martin Solveig & Dragonette,Hello,38,15,64,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),43,30,64,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,16,57,,,,
41,down,Calvin Harris,Feel So Close (Extended Mix),39,17,66,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,63,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,65,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,29,65,,,,
45,up,Skrillex,Bangarang (feat. Sirah),45,19,64,,,,
46,down,アヴィーチー,Hey Brother,32,21,66,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,56,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,51,18,62,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,38,6,,,,
50,down,Avicii,Waiting For Love,47,38,66,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,61,,,,
52,-,CIX,Cinema,-,52,1,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,36,58,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),50,23,64,,,,
55,down,Michael Mind Project,How Does It Feel (Dutch Edit),52,24,66,,,,
56,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),53,42,66,,,,
57,up,Daft Punk,One More Time,95,35,64,,,,
58,down,Calvin Harris,My Way,55,29,60,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,63,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,58,19,53,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,65,,,,
62,down,Stereo MC's,Connected,56,50,66,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,46,63,,,,
64,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,57,,,,
65,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,65,,,,
66,down,アヴィーチー,Addicted To You,64,52,66,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,54,35,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,66,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,64,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),68,33,65,,,,
71,down,アヴィーチー,You Make Me,57,43,66,,,,
72,down,Magan,Verano Azul,67,51,66,,,,
73,down,Avicii,Levels (Instrumental),69,58,66,,,,
74,down,Dillon Francis & DJ Snake,Get Low,72,37,66,,,,
75,down,Alan Walker,The Spectre,73,36,55,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,66,,,,
77,down,Afrojack,Summerthing! (feat. Mike Taylor),75,67,42,,,,
78,down,DVBBS & Borgeous,Tsunami,76,44,65,,,,
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,63,65,,,,
80,down,Galantis,Peanut Butter Jelly,78,52,65,,,,
81,down,Alan Walker,Alone,80,42,52,,,,
82,up,Madness,Our House,82,69,64,,,,
83,up,Deorro & Chris Brown,Five More Hours,83,40,60,,,,
84,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,45,60,,,,
85,up,David Guetta,2U (feat. Justin Bieber),85,46,65,,,,
86,up,Madeon,Finale (feat. Nicholas Petricca),86,72,64,,,,
87,up,AronChupa,I'm an Albatraoz,87,43,53,,,,
88,down,The Chainsmokers,Paris,70,46,60,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,54,64,,,,
90,up,Avicii,The Days,99,88,5,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,88,67,62,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,68,64,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,32,48,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,39,58,,,,
95,-,Marshmello & Bastille,Happier,-,44,36,74,2019-10-06,74,2019-10-06
96,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,45,25,,,,
97,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],97,14,11,87,2020-08-16,73,2020-09-27
98,-,Corona,The Rhythm Of The Night,-,49,12,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,43,43,,,,
100,down,Galantis,No Money,90,50,57,,,,
