Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,149,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,153,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,153,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,152,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,154,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,154,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,148,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,154,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,143,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,154,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,154,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,152,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,3,154,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,148,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,8,149,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,153,,,,
17,up,Charly Black,Gyal You a Party Animal,17,9,144,,,,
18,up,David Guetta,Without You (feat. Usher),18,13,153,,,,
19,up,Baauer,Harlem Shake,20,9,150,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,145,,,,
21,down,アヴィーチー,Wake Me Up,19,1,153,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,152,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,118,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),22,17,153,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,154,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,153,,,,
27,down,アヴィーチー,Hey Brother,24,21,153,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,37,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,152,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,13,143,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,154,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,13,153,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),37,16,152,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),38,17,154,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),39,30,151,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,153,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,146,,,,
38,up,Skrillex,Bangarang (feat. Sirah),43,19,152,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,47,19,130,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,29,151,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,92,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,45,18,146,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,152,,,,
44,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,154,,,,
45,up,Galantis,Runaway (U & I),50,15,153,,,,
46,up,Avicii,Waiting For Love,75,38,152,,,,
47,up,Daft Punk,One More Time,51,35,148,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,153,,,,
49,down,Calvin Harris,Summer,8,1,143,,,,
50,up,Calvin Harris,My Way,53,29,148,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,146,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),36,11,153,,,,
53,up,アヴィーチー,You Make Me,57,43,153,,,,
54,-,Donna De Lory,Sat Siri (Video Edit) [feat. Belinda Carlisle],-,54,1,,,,
55,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,145,,,,
56,up,Stereo MC's,Connected,60,50,152,,,,
57,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,144,,,,
58,up,Tiësto,Wasted (feat. Matthew Koma),58,52,46,,,,
59,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,54,121,,,,
60,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,153,,,,
61,up,アヴィーチー,Addicted To You,64,52,153,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,149,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,152,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),68,33,150,,,,
65,up,Magan,Verano Azul,69,51,152,,,,
66,up,Alan Walker,The Spectre,73,36,134,,,,
67,up,Avicii,Levels (Instrumental),74,58,153,,,,
68,up,Dillon Francis & DJ Snake,Get Low,76,37,142,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),81,40,134,,,,
70,up,Alan Walker,Alone,85,42,103,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,39,114,,,,
72,down,Martin Solveig & Dragonette,Hello,35,15,150,,,,
73,down,Alan Walker,Faded,33,11,149,,,,
74,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,54,148,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,135,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],77,46,142,,,,
77,up,DVBBS & Borgeous,Tsunami,87,44,114,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,36,132,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,22,148,,,,
80,up,The Chainsmokers,Paris,80,46,137,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,142,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,63,128,,,,
83,-,Afrojack,Summerthing! (feat. Mike Taylor),-,67,98,,,,
84,-,Galantis,Peanut Butter Jelly,-,52,112,,,,
85,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],79,64,52,,,,
