Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,43,,,,
2,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,44,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,43,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,44,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,44,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,44,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,42,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),1,1,44,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,44,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,44,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,44,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,44,,,,
13,up,アヴィーチー,Wake Me Up,29,1,44,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,44,,,,
15,up,Charly Black,Gyal You a Party Animal,18,9,35,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,8,43,,,,
17,up,Baauer,Harlem Shake,19,9,41,,,,
18,up,David Guetta,Without You (feat. Usher),23,13,44,,,,
19,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,44,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),25,17,44,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,9,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,43,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,43,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,44,,,,
25,up,アヴィーチー,Hey Brother,30,21,44,,,,
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,44,,,,
27,down,Calvin Harris,Summer,8,1,44,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,44,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),31,13,40,,,,
30,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,9,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,40,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,29,43,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,25,42,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),35,16,42,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,26,44,,,,
36,up,Martin Solveig & Dragonette,Hello,36,15,42,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),37,17,44,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,41,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,13,44,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,43,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,38,,,,
42,-,Jackson Wang & Galantis,Pretty Please,-,42,1,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,38,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),44,30,42,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,39,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,37,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,42,18,42,,,,
48,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,44,,,,
49,down,Galantis,Runaway (U & I),38,15,43,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,42,44,,,,
51,up,Daft Punk,One More Time,52,35,44,,,,
52,up,Calvin Harris,My Way,53,29,40,,,,
53,-,Me & My Toothbrush,Get Closer (Club Mix),-,53,1,,,,
54,-,Sun Glitters & Slow Magic,BBaacckk && FFoorrtthh (Slow Magic Edit),-,54,1,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,54,19,33,,,,
56,up,Avicii,Waiting For Love,73,38,44,,,,
57,down,アヴィーチー,You Make Me,55,43,44,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,40,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,30,44,,,,
60,down,Stereo MC's,Connected,56,50,44,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,43,,,,
62,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,35,,,,
63,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,43,,,,
64,down,アヴィーチー,Addicted To You,60,52,44,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,33,42,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,54,44,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),63,54,13,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),64,33,43,,,,
69,down,Magan,Verano Azul,65,51,44,,,,
70,down,Avicii,Levels (Instrumental),66,58,44,,,,
71,up,The Chainsmokers,Paris,91,46,38,,,,
72,down,Dillon Francis & DJ Snake,Get Low,68,37,44,,,,
73,down,Alan Walker,The Spectre,69,36,35,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),70,40,44,,,,
75,-,Skrillex,Bangarang (feat. Sirah),-,19,42,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,43,,,,
77,down,DVBBS & Borgeous,Tsunami,72,44,43,,,,
78,down,Afrojack,Summerthing! (feat. Mike Taylor),74,67,20,,,,
79,down,Galantis,Peanut Butter Jelly,76,52,43,,,,
80,down,Alan Walker,Alone,78,42,34,,,,
81,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,68,44,,,,
82,down,Alan Walker,Faded,33,11,43,,,,
83,-,Martin Garrix,Don't Look Down (feat. Usher),-,23,42,,,,
84,down,Deorro & Chris Brown,Five More Hours,80,40,38,,,,
85,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,41,,,,
86,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,82,45,38,,,,
87,down,Jennifer Lopez,Dance Again (feat. Pitbull),77,54,44,,,,
88,up,Madness,Our House,96,69,42,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,39,39,,,,
90,up,surf mesa,Ily,92,48,10,63,2020-04-19,18,2020-07-12
91,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),94,47,30,,,,
92,-,DJ Snake & AlunaGeorge,You Know You Like It,-,85,5,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,93,1,,,,
94,down,David Guetta,2U (feat. Justin Bieber),84,46,44,,,,
95,down,Madeon,Finale (feat. Nicholas Petricca),85,72,43,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,92,2,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,91,4,,,,
98,-,Moby,Extreme Ways (Bourne's Legacy),-,89,4,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,90,11,,,,
100,down,AronChupa,I'm an Albatraoz,89,43,33,,,,
