Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,102,,,,
2,up,Calvin Harris,Blame (feat. John Newman),3,1,99,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,103,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,103,,,,
5,up,David Guetta,Titanium (feat. Sia),7,3,103,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,102,,,,
7,down,Calvin Harris,Summer,1,1,96,,,,
8,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,8,1,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,103,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,99,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,5,103,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,96,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,103,,,,
14,up,アヴィーチー,Wake Me Up,24,1,103,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,103,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,103,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,8,97,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,8,100,,,,
19,down,Charly Black,Gyal You a Party Animal,18,9,94,,,,
20,down,Baauer,Harlem Shake,19,9,99,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,98,,,,
22,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,103,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,68,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,17,103,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,11,97,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,103,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,102,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,13,92,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,26,103,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,103,,,,
31,up,David Guetta,Without You (feat. Usher),33,13,103,,,,
32,up,Martin Solveig & Dragonette,Hello,57,15,99,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),32,16,101,,,,
34,down,アヴィーチー,Hey Brother,26,21,103,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,30,101,,,,
36,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,36,1,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,103,,,,
38,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,38,43,,,,
39,down,Calvin Harris,Feel So Close (Extended Mix),34,17,103,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,29,102,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,92,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,102,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,103,,,,
44,down,Skrillex,Bangarang (feat. Sirah),39,19,101,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,98,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),43,23,101,,,,
47,down,Michael Mind Project,How Does It Feel (Dutch Edit),45,24,103,,,,
48,down,Galantis,Runaway (U & I),44,15,102,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,103,,,,
50,up,Calvin Harris,My Way,50,29,97,,,,
51,down,Alan Walker,Faded,29,11,99,,,,
52,-,Emiliano Papetti,A certain Ratio,-,52,1,,,,
53,-,O.B.,Impostor (Among Us Remix),-,53,1,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,95,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,53,19,85,,,,
56,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,97,,,,
57,down,Stereo MC's,Connected,56,50,103,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,94,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,46,99,,,,
60,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,102,,,,
61,up,David Guetta,Turn Me On (feat. Nicki Minaj),62,54,102,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,33,100,,,,
63,down,アヴィーチー,You Make Me,51,43,103,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),64,33,99,,,,
65,up,Magan,Verano Azul,65,51,103,,,,
66,up,Alan Walker,The Spectre,66,36,90,,,,
67,up,Avicii,Levels (Instrumental),67,58,103,,,,
68,up,Avicii,Waiting For Love,70,38,103,,,,
69,up,Dillon Francis & DJ Snake,Get Low,69,37,102,,,,
70,down,アヴィーチー,Addicted To You,61,52,103,,,,
71,up,Daft Punk,One More Time,75,35,101,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,13,103,,,,
73,-,Marshmello & Bastille,Happier,-,44,57,74,2019-10-06,74,2019-10-06
74,down,Calvin Harris,Open Wide (feat. Big Sean),71,40,100,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),60,32,76,,,,
76,-,4octopus,Who's the Impostor? (Among Us),-,76,1,,,,
77,-,Emiliano,A Certain Ratio,-,77,1,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,49,12,11,,,,
79,-,Joshua Puerta,Funky Train Rework,-,79,1,,,,
80,-,Headhunterz,Oxygen,-,80,1,,,,
81,up,Afrojack,Summerthing! (feat. Mike Taylor),81,67,76,,,,
82,up,Jennifer Lopez,Dance Again (feat. Pitbull),82,54,99,,,,
83,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),73,54,72,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,99,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,21,92,,,,
86,down,Kygo,Stole the Show (feat. Parson James),68,37,81,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,39,89,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,64,,,,
89,-,Alan Walker,Alone,-,42,82,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,64,,,,
91,down,DVBBS & Borgeous,Tsunami,86,44,97,,,,
92,-,Galantis,Peanut Butter Jelly,-,52,95,,,,
