Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),3,1,197,,,,
2,down,Calvin Harris & Alesso,Under Control (feat. Hurts),1,1,197,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,198,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,191,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,187,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,190,,,,
7,up,Calvin Harris,Summer,31,1,182,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,8,191,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,8,198,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,8,193,,,,
11,up,Baauer,Harlem Shake,11,9,192,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,10,187,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,186,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,198,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,5,187,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,197,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,13,186,,,,
18,up,Alan Walker,Faded,19,11,191,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,198,,,,
20,down,Martin Solveig & Dragonette,Hello,17,15,191,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,16,196,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),21,17,198,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,189,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,197,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,18,184,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,183,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,190,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),28,23,195,,,,
29,up,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,198,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,19,169,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,5,198,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,198,,,,
33,down,David Guetta,Without You (feat. Usher),32,13,196,,,,
34,up,Galantis,Runaway (U & I),42,15,193,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,33,192,,,,
36,down,Steve Aoki & Louis Tomlinson,Just Hold On,33,30,189,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,7,194,,,,
38,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),35,32,197,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),38,33,190,,,,
40,up,Daft Punk,One More Time,48,35,192,,,,
41,down,Alan Walker,The Spectre,39,36,174,,,,
42,up,Dillon Francis & DJ Snake,Get Low,45,37,177,,,,
43,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],54,43,10,,,,
44,up,Skrillex,Bangarang (feat. Sirah),44,19,194,,,,
45,-,Klingande,Jubel,-,45,63,,,,
46,up,Calvin Harris,Open Wide (feat. Big Sean),46,40,160,,,,
47,up,Alan Walker,Alone,47,42,124,,,,
