Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,213,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,213,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,214,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,2,214,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,214,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,1,207,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,203,,,,
8,up,Calvin Harris,Summer,8,1,198,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,8,209,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,8,214,,,,
11,up,Baauer,Harlem Shake,11,9,208,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,32,10,199,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,11,202,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,13,200,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,214,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,12,213,,,,
17,down,Martin Solveig & Dragonette,Hello,16,15,207,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,17,205,,,,
19,up,Skrillex,Bangarang (feat. Sirah),43,19,209,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,18,213,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,21,199,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,22,206,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),23,23,211,,,,
24,up,Michael Mind Project,How Does It Feel (Dutch Edit),24,24,213,,,,
25,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,5,214,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,19,182,,,,
27,up,David Guetta,Without You (feat. Usher),27,13,212,,,,
28,up,Galantis,Runaway (U & I),29,15,209,,,,
29,up,Calvin Harris,My Way,30,29,201,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,30,195,,,,
31,up,Steve Aoki & Louis Tomlinson,Just Hold On,33,30,205,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,7,210,,,,
33,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),35,32,213,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,33,208,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),38,33,206,,,,
36,up,Daft Punk,One More Time,39,35,205,,,,
37,up,Alan Walker,The Spectre,40,36,190,,,,
38,down,Alan Walker,Faded,14,11,207,,,,
39,up,Dillon Francis & DJ Snake,Get Low,52,37,188,,,,
40,down,Calvin Harris,Feel So Close (Extended Mix),17,17,214,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,18,18,200,,,,
42,-,Plastikman,Psyk,-,42,1,,,,
43,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Tmblv Dub Radio),-,43,1,,,,
44,-,W&W & AXMO,Heaven Is a Place On Earth,-,44,1,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,39,148,,,,
46,-,Inigo Kennedy,Arcing,-,46,1,,,,
47,up,Calvin Harris,Open Wide (feat. Big Sean),55,40,165,,,,
48,up,Alan Walker,Alone,56,42,132,,,,
49,-,DVBBS & Borgeous,Tsunami,-,44,126,,,,
50,up,AronChupa,I'm an Albatraoz,51,43,90,,,,
