Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),6,1,94,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,97,,,,
3,down,Calvin Harris,Summer,1,1,91,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,97,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,98,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,98,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,2,98,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,94,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,91,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,98,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,98,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,98,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,98,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,92,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,8,95,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,11,98,,,,
17,up,Charly Black,Gyal You a Party Animal,19,9,89,,,,
18,up,Baauer,Harlem Shake,20,9,94,,,,
19,down,David Guetta,Without You (feat. Usher),15,13,98,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,93,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,94,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,98,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,63,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,17,98,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,97,,,,
26,down,アヴィーチー,Wake Me Up,3,1,98,,,,
27,up,Alan Walker,Faded,28,11,94,,,,
28,down,アヴィーチー,Hey Brother,27,21,98,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,98,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,13,87,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,29,97,,,,
32,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,60,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,98,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,96,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,96,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),38,17,98,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,87,,,,
38,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,91,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,97,,,,
40,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,38,38,,,,
41,up,Skrillex,Bangarang (feat. Sirah),42,19,96,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,98,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),43,30,96,,,,
44,down,David Guetta,Titanium (feat. Sia),37,3,98,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,87,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,93,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,36,86,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),50,23,96,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,18,94,,,,
50,up,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,98,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,13,98,,,,
52,up,Daft Punk,One More Time,52,35,96,,,,
53,up,Galantis,Runaway (U & I),54,15,97,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,55,19,80,,,,
55,up,Calvin Harris,My Way,57,29,92,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),73,42,98,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,26,98,,,,
58,up,アヴィーチー,You Make Me,58,43,98,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,30,90,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,92,,,,
61,down,Stereo MC's,Connected,60,50,98,,,,
62,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,89,,,,
63,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,97,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,67,,,,
65,up,Magan,Verano Azul,69,51,98,,,,
66,down,アヴィーチー,Addicted To You,65,52,98,,,,
67,up,Avicii,Waiting For Love,78,38,98,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,95,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),67,33,94,,,,
70,up,Avicii,Levels (Instrumental),70,58,98,,,,
71,up,Alan Walker,The Spectre,72,36,86,,,,
72,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,64,26,,,,
73,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,54,97,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],75,46,94,,,,
75,up,Dillon Francis & DJ Snake,Get Low,80,37,98,,,,
76,down,Tiësto & KAROL G,Don't Be Shy,53,12,6,,,,
77,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,45,91,,,,
78,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,97,,,,
79,-,Afrojack,Summerthing! (feat. Mike Taylor),-,67,73,,,,
80,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,54,94,,,,
81,-,Avicii,The Nights,-,46,5,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,63,97,,,,
