Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,33,1,22,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,22,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,21,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,21,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,22,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,22,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,22,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,22,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,22,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,22,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,3,22,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,22,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,7,22,,,,
14,down,Zedd,Clarity (feat. Foxes),12,8,22,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,18,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,8,21,,,,
17,up,Charly Black,Gyal You a Party Animal,18,9,13,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,22,,,,
19,up,Baauer,Harlem Shake,20,9,19,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,22,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,11,22,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),25,17,22,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,18,22,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,23,10,22,,,,
25,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,22,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,22,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,22,,,,
28,down,アヴィーチー,Wake Me Up,7,1,22,,,,
29,up,アヴィーチー,Hey Brother,35,21,22,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,13,22,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,29,22,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,22,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,22,,,,
34,down,Martin Solveig & Dragonette,Hello,29,15,20,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),32,16,20,,,,
36,down,Calvin Harris,Feel So Close (Extended Mix),34,17,22,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,22,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,18,22,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,22,,,,
40,down,Alan Walker,Faded,21,11,21,,,,
41,down,Skrillex,Bangarang (feat. Sirah),39,19,22,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,17,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),41,30,20,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,13,22,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,26,22,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,36,22,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,22,,,,
48,down,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,22,,,,
49,up,Daft Punk,One More Time,50,35,22,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,22,,,,
51,down,Calvin Harris,My Way,47,29,18,,,,
52,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),51,47,22,,,,
53,-,Mark Lower,Bad Boys Cry,-,53,1,,,,
54,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,21,,,,
55,down,アヴィーチー,You Make Me,53,43,22,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,22,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,22,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,13,,,,
59,up,Magan,Verano Azul,69,51,22,,,,
60,up,Stereo MC's,Connected,60,50,22,,,,
61,up,Tiësto,Wasted (feat. Matthew Koma),61,52,9,,,,
62,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,22,,,,
63,up,アヴィーチー,Addicted To You,63,52,22,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,22,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,22,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),67,33,22,,,,
67,up,Avicii,Levels (Instrumental),71,58,22,,,,
68,up,Dillon Francis & DJ Snake,Get Low,73,37,22,,,,
69,up,Alan Walker,The Spectre,70,36,18,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),75,40,22,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,87,67,22,,,,
72,down,Avicii,Waiting For Love,57,38,22,,,,
73,up,DVBBS & Borgeous,Tsunami,76,44,21,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,22,,,,
75,up,Galantis,Peanut Butter Jelly,95,52,21,,,,
76,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,22,,,,
77,-,Mark Lower & Shyam P,Wrong Turn,-,77,1,,,,
78,-,Elekfantz & Mark Lower,Work It Out (Mark Lower Remix),-,78,1,,,,
79,up,Marshmello & Bastille,Happier,100,44,11,74,2019-10-06,74,2019-10-06
80,-,Mark Lower & Angie Brown,I Just Want the Best,-,80,1,,,,
81,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,68,22,,,,
82,down,Madness,Our House,79,69,21,,,,
83,-,Mark Lower & Alexandra Prince,Always on My Mind,-,83,1,,,,
84,-,The Chainsmokers,Paris,-,46,19,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],72,46,22,,,,
86,-,Mark Lower & Veselina Popova,Upside Down,-,86,1,,,,
87,-,The Cynic Project,Matrix ] [ (trance Mix),-,87,1,,,,
88,-,Vicetone & Tony Igy,Astronomia,-,32,1,99,2020-04-05,44,2020-04-12
89,up,Kygo,Stole the Show (feat. Parson James),93,37,18,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,52,19,18,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),92,32,17,,,,
92,up,Tez Cadey,Seve (Radio Edit),97,92,2,,,,
93,-,Martin Garrix,Forbidden Voices,-,85,3,,,,
94,-,Alan Walker,Alone,-,42,15,,,,
95,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,88,1,,,,
96,down,Deorro & Chris Brown,Five More Hours,80,40,18,,,,
97,down,David Guetta,2U (feat. Justin Bieber),81,46,22,,,,
98,down,Madeon,Finale (feat. Nicholas Petricca),82,72,22,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),94,79,4,,,,
100,down,Corona,The Rhythm Of The Night,98,49,4,,,,
